Pediatrics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 CPT , Description , Gross Charge , Discounted Cash Price , Minimum Contracted Rate , Maximum Contracted Rate , Aetna/ Cofinity Contracted Rate , Anthem HMO Contracted Rate , Anthem PPO Contracted Rate , Aspen Ski Company Contracted Rate , Aspen Valley Hospital Contracted Rate , Cigna/ Great West Contracted Rate , Colorado Network Contracted Rate , Friday Health Plans Contracted Rate , Multiplan/ PHCS Contracted Rate , Three Rivers Provider Network Contracted Rate , United Health Care Contracted Rate , UMR VVH Contracted Rate , Western Healthcare Alliance Contracted Rate ,,,,,,,,,,,,,,,,,,,,
0051A,ADM SARSCV2 30MCG TRS-SUCR 1, $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
0052A,ADM SARSCV2 30MCG TRS-SUCR 2, $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
0053A,ADM SARSCV2 30MCG TRS-SUCR 3, $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
0054A,ADM SARSCV2 30MCG TRS-SUCR B, $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
0064A,ADM SARSCOV2 50MCG/0.25MLBST, $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
0071A,"IMM ADMIN, COVID19 PFIZER 1ST PEDS 5-11", $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
0072A,"IMM ADMIN, COVID 19 PFIZER 2ND PEDS 5-11", $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
0073A,ADM SARSCV2 10MCG TRS-SUCR 3, $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
0074A,"IMM ADMIN, COVID19 PFIZER BSTR PEDS 5-11", $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
0081A,ADM SARSCOV2 3MCG TRS-SUCR 1 6M-4YRS, $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
0082A,ADM SARSCOV2 3MCG TRS-SUCR 2 6M-4YRS, $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
0083A,ADM SARSCOV2 3MCG TRS-SUCR 3 6M-4YRS, $77.00 , $65.45 , $-   , $73.15 , $69.30 , $-   , $-   , $61.60 , $65.45 , $69.30 , $70.84 , $-   , $69.30 , $73.15 , $65.45 , $38.50 , $68.53 ,,,,,,,,,,,,,,,,,,,,
93010,ELECTROCARDIOGRAM REPORT, $106.00 , $90.10 , $20.48 , $100.70 , $95.40 , $25.80 , $31.94 , $84.80 , $90.10 , $95.40 , $97.52 , $20.48 , $95.40 , $100.70 , $90.10 , $53.00 , $94.34 ,,,,,,,,,,,,,,,,,,,,
99401,"PREVENTIVE COUNSELING, INDIV. 15MIN", $82.00 , $69.70 , $-   , $77.90 , $73.80 , $-   , $-   , $65.60 , $69.70 , $73.80 , $75.44 , $-   , $73.80 , $77.90 , $69.70 , $41.00 , $72.98 ,,,,,,,,,,,,,,,,,,,,
65205,FB REMOVAL EYE SUPERFICIAL, $185.00 , $157.25 , $73.78 , $175.75 , $166.50 , $92.96 , $115.09 , $148.00 , $157.25 , $166.50 , $170.20 , $73.78 , $166.50 , $175.75 , $157.25 , $92.50 , $164.65 ,,,,,,,,,,,,,,,,,,,,
36592,BLOOD COLLECT CENTRAL CATHETER, $194.00 , $164.90 , $77.18 , $184.30 , $174.60 , $97.24 , $120.39 , $155.20 , $164.90 , $174.60 , $178.48 , $77.18 , $174.60 , $184.30 , $164.90 , $97.00 , $172.66 ,,,,,,,,,,,,,,,,,,,,
99462,NORMAL NEWBORN CARE/HOSPITAL, $232.00 , $197.20 , $92.84 , $220.40 , $208.80 , $92.84 , $92.84 , $185.60 , $197.20 , $208.80 , $213.44 , $103.15 , $208.80 , $220.40 , $197.20 , $116.00 , $206.48 ,,,,,,,,,,,,,,,,,,,,
99282,EMERGENCY DEPT VISIT, $233.00 , $198.05 , $94.16 , $221.35 , $209.70 , $94.16 , $94.16 , $186.40 , $198.05 , $209.70 , $214.36 , $104.63 , $209.70 , $221.35 , $198.05 , $116.50 , $207.37 ,,,,,,,,,,,,,,,,,,,,
96127,BRIEF EMOTIONAL/BEHAVIORAL ASSESSMENT, $104.00 , $88.40 , $12.25 , $98.80 , $93.60 , $15.44 , $19.11 , $83.20 , $88.40 , $93.60 , $95.68 , $12.25 , $93.60 , $98.80 , $88.40 , $52.00 , $92.56 ,,,,,,,,,,,,,,,,,,,,
99234,OBSERV/HOSP SAME DATE, $537.00 , $456.45 , $223.45 , $510.15 , $483.30 , $223.45 , $223.45 , $429.60 , $456.45 , $483.30 , $494.04 , $248.28 , $483.30 , $510.15 , $456.45 , $268.50 , $477.93 ,,,,,,,,,,,,,,,,,,,,
99461,"NEWBORN CARE, NOT IN HOSP", $416.00 , $353.60 , $208.00 , $395.20 , $374.40 , $211.50 , $211.50 , $332.80 , $353.60 , $374.40 , $382.72 , $235.00 , $374.40 , $395.20 , $353.60 , $208.00 , $370.24 ,,,,,,,,,,,,,,,,,,,,
98967,"TELEPHONE E/M SVC, NON-PHYS, 11-20 MIN", $173.00 , $147.05 , $60.83 , $164.35 , $155.70 , $76.64 , $94.89 , $138.40 , $147.05 , $155.70 , $159.16 , $60.83 , $155.70 , $164.35 , $147.05 , $86.50 , $153.97 ,,,,,,,,,,,,,,,,,,,,
90633,HEP A PED/ADOLES, $89.00 , $75.65 , $-   , $84.55 , $80.10 , $-   , $-   , $71.20 , $75.65 , $80.10 , $81.88 , $-   , $80.10 , $84.55 , $75.65 , $44.50 , $79.21 ,,,,,,,,,,,,,,,,,,,,
83655,LEAD LEVEL, $134.00 , $113.90 , $30.28 , $127.30 , $120.60 , $38.15 , $47.23 , $107.20 , $113.90 , $120.60 , $123.28 , $30.28 , $120.60 , $127.30 , $113.90 , $67.00 , $119.26 ,,,,,,,,,,,,,,,,,,,,
99050,SERV REQUEST AFTER HOURS, $94.00 , $79.90 , $-   , $89.30 , $84.60 , $-   , $-   , $75.20 , $79.90 , $84.60 , $86.48 , $-   , $84.60 , $89.30 , $79.90 , $47.00 , $83.66 ,,,,,,,,,,,,,,,,,,,,
99188,APPLICATION OF TOPICAL FLUORIDE, $94.00 , $79.90 , $-   , $89.30 , $84.60 , $-   , $-   , $75.20 , $79.90 , $84.60 , $86.48 , $-   , $84.60 , $89.30 , $79.90 , $47.00 , $83.66 ,,,,,,,,,,,,,,,,,,,,
D1206,FLOURIDE VARNISH ONLY, $94.00 , $79.90 , $-   , $89.30 , $84.60 , $-   , $-   , $75.20 , $79.90 , $84.60 , $86.48 , $-   , $84.60 , $89.30 , $79.90 , $47.00 , $83.66 ,,,,,,,,,,,,,,,,,,,,
98925,OSTEOPATHIC MANIPULATION, $208.00 , $176.80 , $80.13 , $197.60 , $187.20 , $100.96 , $125.00 , $166.40 , $176.80 , $187.20 , $191.36 , $80.13 , $187.20 , $197.60 , $176.80 , $104.00 , $185.12 ,,,,,,,,,,,,,,,,,,,,
90713,POLIOVIRUS (IPV), $97.00 , $82.45 , $-   , $92.15 , $87.30 , $-   , $-   , $77.60 , $82.45 , $87.30 , $89.24 , $-   , $87.30 , $92.15 , $82.45 , $48.50 , $86.33 ,,,,,,,,,,,,,,,,,,,,
90281,"HUMAN IG, IM", $98.00 , $83.30 , $-   , $93.10 , $88.20 , $-   , $-   , $78.40 , $83.30 , $88.20 , $90.16 , $-   , $88.20 , $93.10 , $83.30 , $49.00 , $87.22 ,,,,,,,,,,,,,,,,,,,,
99177,OCCULAR SCREENING ON SITE ANALYSIS, $98.00 , $83.30 , $-   , $93.10 , $88.20 , $-   , $-   , $78.40 , $83.30 , $88.20 , $90.16 , $-   , $88.20 , $93.10 , $83.30 , $49.00 , $87.22 ,,,,,,,,,,,,,,,,,,,,
99472,"PED CRITICAL CARE, SUBSEQ"," $1,497.00 "," $1,272.45 ", $748.50 ," $1,422.15 "," $1,347.30 ", $888.89 , $888.89 ," $1,197.60 "," $1,272.45 "," $1,347.30 "," $1,377.24 ", $987.65 ," $1,347.30 "," $1,422.15 "," $1,272.45 ", $748.50 ," $1,332.33 ",,,,,,,,,,,,,,,,,,,,
99417,PROLONGED OFFICE OR OTHER E&M SERVICES, $102.00 , $86.70 , $-   , $96.90 , $91.80 , $-   , $-   , $81.60 , $86.70 , $91.80 , $93.84 , $-   , $91.80 , $96.90 , $86.70 , $51.00 , $90.78 ,,,,,,,,,,,,,,,,,,,,
96110,"DEVELOPMENTAL SCREEN, W/ SCORING & DOC", $105.00 , $89.25 , $-   , $99.75 , $94.50 , $-   , $-   , $84.00 , $89.25 , $94.50 , $96.60 , $-   , $94.50 , $99.75 , $89.25 , $52.50 , $93.45 ,,,,,,,,,,,,,,,,,,,,
96110M,"DEVELOPMENTAL SCREEN, W/ SCORING & DOC", $105.00 , $89.25 , $-   , $99.75 , $94.50 , $-   , $-   , $84.00 , $89.25 , $94.50 , $96.60 , $-   , $94.50 , $99.75 , $89.25 , $52.50 , $93.45 ,,,,,,,,,,,,,,,,,,,,
43752,NASAL/OROGASTRIC W/STENT, $249.00 , $211.65 , $100.63 , $236.55 , $224.10 , $126.79 , $156.98 , $199.20 , $211.65 , $224.10 , $229.08 , $100.63 , $224.10 , $236.55 , $211.65 , $124.50 , $221.61 ,,,,,,,,,,,,,,,,,,,,
94780,CAR SEAT TESTING, $296.00 , $251.60 , $134.30 , $281.20 , $266.40 , $169.22 , $209.51 , $236.80 , $251.60 , $266.40 , $272.32 , $134.30 , $266.40 , $281.20 , $251.60 , $148.00 , $263.44 ,,,,,,,,,,,,,,,,,,,,
99233,SUBSEQUENT HOSPITAL CARE, $466.00 , $396.10 , $233.00 , $442.70 , $419.40 , $270.09 , $270.09 , $372.80 , $396.10 , $419.40 , $428.72 , $300.10 , $419.40 , $442.70 , $396.10 , $233.00 , $414.74 ,,,,,,,,,,,,,,,,,,,,
29130,APPLICATION OF FINGER SPLINT, $258.00 , $219.30 , $108.03 , $245.10 , $232.20 , $136.11 , $168.52 , $206.40 , $219.30 , $232.20 , $237.36 , $108.03 , $232.20 , $245.10 , $219.30 , $129.00 , $229.62 ,,,,,,,,,,,,,,,,,,,,
96360,IV INFUSION (31-60 MIN), $240.00 , $204.00 , $85.43 , $228.00 , $216.00 , $107.64 , $133.26 , $192.00 , $204.00 , $216.00 , $220.80 , $85.43 , $216.00 , $228.00 , $204.00 , $120.00 , $213.60 ,,,,,,,,,,,,,,,,,,,,
90696,KINRIX, $120.00 , $102.00 , $-   , $114.00 , $108.00 , $-   , $-   , $96.00 , $102.00 , $108.00 , $110.40 , $-   , $108.00 , $114.00 , $102.00 , $60.00 , $106.80 ,,,,,,,,,,,,,,,,,,,,
94610,INTRAPULMONARY SURFACTANT ADMIN ENDOTUBE, $313.00 , $266.05 , $141.53 , $297.35 , $281.70 , $178.32 , $220.78 , $250.40 , $266.05 , $281.70 , $287.96 , $141.53 , $281.70 , $297.35 , $266.05 , $156.50 , $278.57 ,,,,,,,,,,,,,,,,,,,,
96374,INJ: THERAPEUTIC IV PUSH, $269.00 , $228.65 , $97.63 , $255.55 , $242.10 , $123.01 , $152.30 , $215.20 , $228.65 , $242.10 , $247.48 , $97.63 , $242.10 , $255.55 , $228.65 , $134.50 , $239.41 ,,,,,,,,,,,,,,,,,,,,
51701,URETHRAL CATH SIMPLE, $290.00 , $246.50 , $114.90 , $275.50 , $261.00 , $144.77 , $179.24 , $232.00 , $246.50 , $261.00 , $266.80 , $114.90 , $261.00 , $275.50 , $246.50 , $145.00 , $258.10 ,,,,,,,,,,,,,,,,,,,,
69210,"REMOVE IMPACTED EAR WAX, REQ INSTRUMENT", $300.00 , $255.00 , $122.28 , $285.00 , $270.00 , $154.07 , $190.75 , $240.00 , $255.00 , $270.00 , $276.00 , $122.28 , $270.00 , $285.00 , $255.00 , $150.00 , $267.00 ,,,,,,,,,,,,,,,,,,,,
98926,OSTEOPATHIC MANIPULATION, $293.00 , $249.05 , $114.75 , $278.35 , $263.70 , $144.59 , $179.01 , $234.40 , $249.05 , $263.70 , $269.56 , $114.75 , $263.70 , $278.35 , $249.05 , $146.50 , $260.77 ,,,,,,,,,,,,,,,,,,,,
99283,EMERGENCY DEPT VISIT, $384.00 , $326.40 , $161.57 , $364.80 , $345.60 , $161.57 , $161.57 , $307.20 , $326.40 , $345.60 , $353.28 , $179.53 , $345.60 , $364.80 , $326.40 , $192.00 , $341.76 ,,,,,,,,,,,,,,,,,,,,
98968,"TELEPHONE E/M SVC, NON-PHYS, 21-30 MIN", $253.00 , $215.05 , $84.78 , $240.35 , $227.70 , $106.82 , $132.25 , $202.40 , $215.05 , $227.70 , $232.76 , $84.78 , $227.70 , $240.35 , $215.05 , $126.50 , $225.17 ,,,,,,,,,,,,,,,,,,,,
94660,"POS AIRWAY PRESSURE, CPAP", $367.00 , $311.95 , $163.05 , $348.65 , $330.30 , $205.44 , $254.36 , $293.60 , $311.95 , $330.30 , $337.64 , $163.05 , $330.30 , $348.65 , $311.95 , $183.50 , $326.63 ,,,,,,,,,,,,,,,,,,,,
99070,SUPPLY, $140.00 , $119.00 , $-   , $133.00 , $126.00 , $-   , $-   , $112.00 , $119.00 , $126.00 , $128.80 , $-   , $126.00 , $133.00 , $119.00 , $70.00 , $124.60 ,,,,,,,,,,,,,,,,,,,,
90840,"PSYCHOTHERAPY CRISIS, EACH ADD'L 30 MIN", $388.00 , $329.80 , $176.70 , $368.60 , $349.20 , $222.64 , $275.65 , $310.40 , $329.80 , $349.20 , $356.96 , $176.70 , $349.20 , $368.60 , $329.80 , $194.00 , $345.32 ,,,,,,,,,,,,,,,,,,,,
36000,PLACE NEEDLE IN VEIN, $141.00 , $119.85 , $-   , $133.95 , $126.90 , $-   , $-   , $112.80 , $119.85 , $126.90 , $129.72 , $-   , $126.90 , $133.95 , $119.85 , $70.50 , $125.49 ,,,,,,,,,,,,,,,,,,,,
90647,HIB, $141.00 , $119.85 , $-   , $133.95 , $126.90 , $-   , $-   , $112.80 , $119.85 , $126.90 , $129.72 , $-   , $126.90 , $133.95 , $119.85 , $70.50 , $125.49 ,,,,,,,,,,,,,,,,,,,,
99465,NEWBORN RESUSCITATION, $646.00 , $549.10 , $320.92 , $613.70 , $581.40 , $320.92 , $320.92 , $516.80 , $549.10 , $581.40 , $594.32 , $356.58 , $581.40 , $613.70 , $549.10 , $323.00 , $574.94 ,,,,,,,,,,,,,,,,,,,,
98928,OSTEOPATHIC MANIPULATION, $399.00 , $339.15 , $182.48 , $379.05 , $359.10 , $229.92 , $284.66 , $319.20 , $339.15 , $359.10 , $367.08 , $182.48 , $359.10 , $379.05 , $339.15 , $199.50 , $355.11 ,,,,,,,,,,,,,,,,,,,,
99476,"CRITICAL CARE, SUBSEQ, AGE 2-5 YEARS"," $1,334.00 "," $1,133.90 ", $667.00 ," $1,267.30 "," $1,200.60 ", $761.22 , $761.22 ," $1,067.20 "," $1,133.90 "," $1,200.60 "," $1,227.28 ", $845.80 ," $1,200.60 "," $1,267.30 "," $1,133.90 ", $667.00 ," $1,187.26 ",,,,,,,,,,,,,,,,,,,,
11740,DRAIN BLOOD FROM UNDER NAIL, $362.00 , $307.70 , $149.85 , $343.90 , $325.80 , $188.81 , $233.77 , $289.60 , $307.70 , $325.80 , $333.04 , $149.85 , $325.80 , $343.90 , $307.70 , $181.00 , $322.18 ,,,,,,,,,,,,,,,,,,,,
96372,INJ: THERAPEUTIC IM/SQ, $207.00 , $175.95 , $36.50 , $196.65 , $186.30 , $45.99 , $56.94 , $165.60 , $175.95 , $186.30 , $190.44 , $36.50 , $186.30 , $196.65 , $175.95 , $103.50 , $184.23 ,,,,,,,,,,,,,,,,,,,,
99284,EMERGENCY DEPT VISIT, $583.00 , $495.55 , $272.00 , $553.85 , $524.70 , $272.00 , $272.00 , $466.40 , $495.55 , $524.70 , $536.36 , $302.23 , $524.70 , $553.85 , $495.55 , $291.50 , $518.87 ,,,,,,,,,,,,,,,,,,,,
99238,HOSPITAL DISCHARGE DAY, $420.00 , $357.00 , $184.07 , $399.00 , $378.00 , $184.07 , $184.07 , $336.00 , $357.00 , $378.00 , $386.40 , $204.53 , $378.00 , $399.00 , $357.00 , $210.00 , $373.80 ,,,,,,,,,,,,,,,,,,,,
20610,"DRAIN/INJECT, JOINT/BURSA", $403.00 , $342.55 , $166.10 , $382.85 , $362.70 , $209.29 , $259.12 , $322.40 , $342.55 , $362.70 , $370.76 , $166.10 , $362.70 , $382.85 , $342.55 , $201.50 , $358.67 ,,,,,,,,,,,,,,,,,,,,
99236,OBSERV/HOSP SAME DATE, $906.00 , $770.10 , $453.00 , $860.70 , $815.40 , $473.42 , $473.42 , $724.80 , $770.10 , $815.40 , $833.52 , $526.03 , $815.40 , $860.70 , $770.10 , $453.00 , $806.34 ,,,,,,,,,,,,,,,,,,,,
29580,APPLICATION OF PASTE BOOT, $408.00 , $346.80 , $164.53 , $387.60 , $367.20 , $207.30 , $256.66 , $326.40 , $346.80 , $367.20 , $375.36 , $164.53 , $367.20 , $387.60 , $346.80 , $204.00 , $363.12 ,,,,,,,,,,,,,,,,,,,,
98927,OSTEOPATHIC MANIPULATION, $384.00 , $326.40 , $148.48 , $364.80 , $345.60 , $187.08 , $231.62 , $307.20 , $326.40 , $345.60 , $353.28 , $148.48 , $345.60 , $364.80 , $326.40 , $192.00 , $341.76 ,,,,,,,,,,,,,,,,,,,,
29125,APPLY FOREARM SPLINT, $411.00 , $349.35 , $173.85 , $390.45 , $369.90 , $219.05 , $271.21 , $328.80 , $349.35 , $369.90 , $378.12 , $173.85 , $369.90 , $390.45 , $349.35 , $205.50 , $365.79 ,,,,,,,,,,,,,,,,,,,,
99460,"INITIAL CARE, NORMAL NEWBORN", $508.00 , $431.80 , $210.47 , $482.60 , $457.20 , $210.47 , $210.47 , $406.40 , $431.80 , $457.20 , $467.36 , $233.85 , $457.20 , $482.60 , $431.80 , $254.00 , $452.12 ,,,,,,,,,,,,,,,,,,,,
87634,RAPID RSV AMP PROBE DNA, $139.00 , $118.15 , $69.50 , $139.00 , $125.10 , $139.00 , $139.00 , $111.20 , $118.15 , $125.10 , $127.88 , $139.00 , $125.10 , $132.05 , $118.15 , $69.50 , $123.71 ,,,,,,,,,,,,,,,,,,,,
99235,OBSERV/HOSP SAME DATE, $757.00 , $643.45 , $361.53 , $719.15 , $681.30 , $361.53 , $361.53 , $605.60 , $643.45 , $681.30 , $696.44 , $401.70 , $681.30 , $719.15 , $643.45 , $378.50 , $673.73 ,,,,,,,,,,,,,,,,,,,,
90680,ROTATEQ, $188.00 , $159.80 , $-   , $178.60 , $169.20 , $-   , $-   , $150.40 , $159.80 , $169.20 , $172.96 , $-   , $169.20 , $178.60 , $159.80 , $94.00 , $167.32 ,,,,,,,,,,,,,,,,,,,,
29515,APPLICATION LOWER LEG SPLINT, $445.00 , $378.25 , $186.10 , $422.75 , $400.50 , $234.49 , $290.32 , $356.00 , $378.25 , $400.50 , $409.40 , $186.10 , $400.50 , $422.75 , $378.25 , $222.50 , $396.05 ,,,,,,,,,,,,,,,,,,,,
J2941,SOMATROPIN INJECTION, $195.00 , $165.75 , $-   , $185.25 , $175.50 , $-   , $-   , $156.00 , $165.75 , $175.50 , $179.40 , $-   , $175.50 , $185.25 , $165.75 , $97.50 , $173.55 ,,,,,,,,,,,,,,,,,,,,
16000,"BURN RX, FIRST DEGREE, INIT-SIMPLE", $470.00 , $399.50 , $202.65 , $446.50 , $423.00 , $255.34 , $316.13 , $376.00 , $399.50 , $423.00 , $432.40 , $202.65 , $423.00 , $446.50 , $399.50 , $235.00 , $418.30 ,,,,,,,,,,,,,,,,,,,,
99356,"PROLONGED SERVICE, INPATIENT", $511.00 , $434.35 , $-   , $485.45 , $459.90 , $-   , $-   , $408.80 , $434.35 , $459.90 , $470.12 , $-   , $459.90 , $485.45 , $434.35 , $255.50 , $454.79 ,,,,,,,,,,,,,,,,,,,,
94010,SPIROMETRY, $305.00 , $259.25 , $70.08 , $289.75 , $274.50 , $88.29 , $109.32 , $244.00 , $259.25 , $274.50 , $280.60 , $70.08 , $274.50 , $289.75 , $259.25 , $152.50 , $271.45 ,,,,,,,,,,,,,,,,,,,,
99463,NEWBORN DISCHARGE DAY HOSP, $589.00 , $500.65 , $247.21 , $559.55 , $530.10 , $247.21 , $247.21 , $471.20 , $500.65 , $530.10 , $541.88 , $274.68 , $530.10 , $559.55 , $500.65 , $294.50 , $524.21 ,,,,,,,,,,,,,,,,,,,,
29425,APPLY SHORT LEG CAST, $479.00 , $407.15 , $194.95 , $455.05 , $431.10 , $245.64 , $304.12 , $383.20 , $407.15 , $431.10 , $440.68 , $194.95 , $431.10 , $455.05 , $407.15 , $239.50 , $426.31 ,,,,,,,,,,,,,,,,,,,,
90707,MMR, $216.00 , $183.60 , $-   , $205.20 , $194.40 , $-   , $-   , $172.80 , $183.60 , $194.40 , $198.72 , $-   , $194.40 , $205.20 , $183.60 , $108.00 , $192.24 ,,,,,,,,,,,,,,,,,,,,
36510,"INSERTION OF CATHETER, VEIN", $528.00 , $448.80 , $220.95 , $501.60 , $475.20 , $278.40 , $344.68 , $422.40 , $448.80 , $475.20 , $485.76 , $220.95 , $475.20 , $501.60 , $448.80 , $264.00 , $469.92 ,,,,,,,,,,,,,,,,,,,,
90723,"PEDIARIX (DTAP,IPV,HEP-B)", $228.00 , $193.80 , $-   , $216.60 , $205.20 , $-   , $-   , $182.40 , $193.80 , $205.20 , $209.76 , $-   , $205.20 , $216.60 , $193.80 , $114.00 , $202.92 ,,,,,,,,,,,,,,,,,,,,
29105,APPLY LONG ARM SPLINT, $519.00 , $441.15 , $215.70 , $493.05 , $467.10 , $271.78 , $336.49 , $415.20 , $441.15 , $467.10 , $477.48 , $215.70 , $467.10 , $493.05 , $441.15 , $259.50 , $461.91 ,,,,,,,,,,,,,,,,,,,,
69200,FB REMOVAL EAR, $519.00 , $441.15 , $209.08 , $493.05 , $467.10 , $263.43 , $326.16 , $415.20 , $441.15 , $467.10 , $477.48 , $209.08 , $467.10 , $493.05 , $441.15 , $259.50 , $461.91 ,,,,,,,,,,,,,,,,,,,,
93005,ECG TRACING ONLY, $260.00 , $221.00 , $16.68 , $247.00 , $234.00 , $21.01 , $26.01 , $208.00 , $221.00 , $234.00 , $239.20 , $16.68 , $234.00 , $247.00 , $221.00 , $130.00 , $231.40 ,,,,,,,,,,,,,,,,,,,,
29505,"APPLICATION, LONG LEG SPLINT", $551.00 , $468.35 , $231.43 , $523.45 , $495.90 , $291.60 , $361.02 , $440.80 , $468.35 , $495.90 , $506.92 , $231.43 , $495.90 , $523.45 , $468.35 , $275.50 , $490.39 ,,,,,,,,,,,,,,,,,,,,
29075,APPLICATION OF FOREARM CAST, $519.00 , $441.15 , $229.15 , $493.05 , $467.10 , $288.73 , $357.47 , $415.20 , $441.15 , $467.10 , $477.48 , $229.15 , $467.10 , $493.05 , $441.15 , $259.50 , $461.91 ,,,,,,,,,,,,,,,,,,,,
99471,"PED CRITICAL CARE, INITIAL"," $2,991.00 "," $2,542.35 "," $1,495.50 "," $2,841.45 "," $2,691.90 "," $1,754.06 "," $1,754.06 "," $2,392.80 "," $2,542.35 "," $2,691.90 "," $2,751.72 "," $1,948.95 "," $2,691.90 "," $2,841.45 "," $2,542.35 "," $1,495.50 "," $2,661.99 ",,,,,,,,,,,,,,,,,,,,
11200,REMOVAL OF SKIN TAGS, $572.00 , $486.20 , $238.48 , $543.40 , $514.80 , $300.48 , $372.02 , $457.60 , $486.20 , $514.80 , $526.24 , $238.48 , $514.80 , $543.40 , $486.20 , $286.00 , $509.08 ,,,,,,,,,,,,,,,,,,,,
17250,"CHEMICAL CAUTERY, TISSUE", $578.00 , $491.30 , $230.33 , $549.10 , $520.20 , $290.21 , $359.31 , $462.40 , $491.30 , $520.20 , $531.76 , $230.33 , $520.20 , $549.10 , $491.30 , $289.00 , $514.42 ,,,,,,,,,,,,,,,,,,,,
99285,EMERGENCY DEPT VISIT, $861.00 , $731.85 , $395.28 , $817.95 , $774.90 , $395.28 , $395.28 , $688.80 , $731.85 , $774.90 , $792.12 , $439.20 , $774.90 , $817.95 , $731.85 , $430.50 , $766.29 ,,,,,,,,,,,,,,,,,,,,
90698,PENTACEL (DTAP-HIB-IPV), $258.00 , $219.30 , $-   , $245.10 , $232.20 , $-   , $-   , $206.40 , $219.30 , $232.20 , $237.36 , $-   , $232.20 , $245.10 , $219.30 , $129.00 , $229.62 ,,,,,,,,,,,,,,,,,,,,
12001,LAC REPR SCL;/TRUNK 2.5 CM/LESS, $598.00 , $508.30 , $244.90 , $568.10 , $538.20 , $308.57 , $382.04 , $478.40 , $508.30 , $538.20 , $550.16 , $244.90 , $538.20 , $568.10 , $508.30 , $299.00 , $532.22 ,,,,,,,,,,,,,,,,,,,,
29065,APPLICATION OF LONG ARM CAST, $601.00 , $510.85 , $252.58 , $570.95 , $540.90 , $318.24 , $394.02 , $480.80 , $510.85 , $540.90 , $552.92 , $252.58 , $540.90 , $570.95 , $510.85 , $300.50 , $534.89 ,,,,,,,,,,,,,,,,,,,,
24640,NURSEM AID ELBOW REDUCTION, $658.00 , $559.30 , $271.53 , $625.10 , $592.20 , $342.12 , $423.58 , $526.40 , $559.30 , $592.20 , $605.36 , $271.53 , $592.20 , $625.10 , $559.30 , $329.00 , $585.62 ,,,,,,,,,,,,,,,,,,,,
99468,"NEONATE CRIT CARE, INITIAL"," $3,450.00 "," $2,932.50 "," $1,725.00 "," $3,277.50 "," $3,105.00 "," $2,027.09 "," $2,027.09 "," $2,760.00 "," $2,932.50 "," $3,105.00 "," $3,174.00 "," $2,252.33 "," $3,105.00 "," $3,277.50 "," $2,932.50 "," $1,725.00 "," $3,070.50 ",,,,,,,,,,,,,,,,,,,,
