Primary Care Clinic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Description, Gross Charge , Discounted Cash Price , Minimum Contracted Rate , Maximum Contracted Rate , Aetna/ Cofinity Contracted Rate , Anthem HMO Contracted Rate , Anthem PPO Contracted Rate , Aspen Ski Company Contracted Rate , Aspen Valley Hospital Contracted Rate , Cigna/Great West Contracted Rate , Colorado Network Contracted Rate , Friday Health Plans Contracted Rate , Multiplan/ PHCS Contracted Rate , Three Rivers Provider Network Contracted Rate , United Health Care Contracted Rate , UMR VVH Contracted Rate , Western Healthcare Alliance Contracted Rate ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90734,MENINGOCOCCAL VACCINE IM, $352.00 , $299.20 , $-   , $334.40 , $316.80 , $-   , $-   , $281.60 , $299.20 , $316.80 , $323.84 , $-   , $316.80 , $334.40 , $299.20 , $176.00 , $313.28 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90736,"ZOSTER (SHINGLES) VACCINE (HZV), LIVE, FOR SUBCUTANEOUS INJECTION", $624.00 , $530.40 , $-   , $592.80 , $561.60 , $-   , $-   , $499.20 , $530.40 , $561.60 , $574.08 , $-   , $561.60 , $592.80 , $530.40 , $312.00 , $555.36 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90739,HEPB VACC 2 DOSE ADULT IM, $363.00 , $308.55 , $181.50 , $363.00 , $326.70 , $363.00 , $363.00 , $290.40 , $308.55 , $326.70 , $333.96 , $363.00 , $326.70 , $344.85 , $308.55 , $181.50 , $323.07 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90744,HEPB VACC PED/ADOL 3 DOSE IM, $79.00 , $67.15 , $39.50 , $79.00 , $71.10 , $79.00 , $79.00 , $63.20 , $67.15 , $71.10 , $72.68 , $74.74 , $71.10 , $75.05 , $67.15 , $39.50 , $70.31 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90746,HEP B VACC ADULT 3 DOSE IM, $193.00 , $164.05 , $96.50 , $193.00 , $173.70 , $193.00 , $193.00 , $154.40 , $164.05 , $173.70 , $177.56 , $175.94 , $173.70 , $183.35 , $164.05 , $96.50 , $171.77 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90750,SHINGRIX, $415.00 , $352.75 , $-   , $394.25 , $373.50 , $-   , $-   , $332.00 , $352.75 , $373.50 , $381.80 , $-   , $373.50 , $394.25 , $352.75 , $207.50 , $369.35 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90785,PSYTX COMPLEX INTERACTIVE, $86.00 , $73.10 , $37.68 , $81.70 , $77.40 , $47.47 , $58.77 , $68.80 , $73.10 , $77.40 , $79.12 , $37.68 , $77.40 , $81.70 , $73.10 , $43.00 , $76.54 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90832,"PSYCHOTHERAPY, 30 MINUTES WITH PATIENT AND/OR FAMILY MEMBER", $109.00 , $92.65 , $54.50 , $109.00 , $98.10 , $109.00 , $109.00 , $87.20 , $92.65 , $98.10 , $100.28 , $109.00 , $98.10 , $103.55 , $92.65 , $54.50 , $97.01 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90833,PSYCHOTHERAPY 30 MINS WITH E&M, $101.00 , $85.85 , $50.50 , $101.00 , $90.90 , $101.00 , $101.00 , $80.80 , $85.85 , $90.90 , $92.92 , $101.00 , $90.90 , $95.95 , $85.85 , $50.50 , $89.89 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90834,"PSYCHOTHERAPY, 45 MINUTES WITH PATIENT AND/OR FAMILY MEMBER", $161.00 , $136.85 , $80.50 , $161.00 , $144.90 , $161.00 , $161.00 , $128.80 , $136.85 , $144.90 , $148.12 , $161.00 , $144.90 , $152.95 , $136.85 , $80.50 , $143.29 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90836,"PSYCHOTHERAPY, 45 MINUTES WITH PATIENT AND/OR FAMILY MEMBER WHEN PERFORMED WITH AN E/M SERVICE", $142.00 , $120.70 , $71.00 , $142.00 , $127.80 , $142.00 , $142.00 , $113.60 , $120.70 , $127.80 , $130.64 , $142.00 , $127.80 , $134.90 , $120.70 , $71.00 , $126.38 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90837,"PSYCHOTHERAPY, 60 MINUTES WITH PATIENT AND/OR FAMILY MEMBER", $215.00 , $182.75 , $107.50 , $215.00 , $193.50 , $215.00 , $215.00 , $172.00 , $182.75 , $193.50 , $197.80 , $215.00 , $193.50 , $204.25 , $182.75 , $107.50 , $191.35 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90838,"PSYCHOTHERAPY, 60 MINUTES WITH PATIENT AND/OR FAMILY MEMBER WHEN PERFORMED WITH AN E/M SERVICE", $169.00 , $143.65 , $84.50 , $169.00 , $152.10 , $169.00 , $169.00 , $135.20 , $143.65 , $152.10 , $155.48 , $169.00 , $152.10 , $160.55 , $143.65 , $84.50 , $150.41 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90839,"PSYCHOTHERAPY FOR CRISIS, FIRST 60 MINUTES", $817.00 , $694.45 , $356.85 , $776.15 , $735.30 , $449.63 , $556.69 , $653.60 , $694.45 , $735.30 , $751.64 , $356.85 , $735.30 , $776.15 , $694.45 , $408.50 , $727.13 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90840,"PSYCHOTHERAPY FOR CRISIS, EACH ADDITIONAL 30 MINUTES", $388.00 , $329.80 , $176.70 , $368.60 , $349.20 , $222.64 , $275.65 , $310.40 , $329.80 , $349.20 , $356.96 , $176.70 , $349.20 , $368.60 , $329.80 , $194.00 , $345.32 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90845,PSYCHOANALYSIS, $551.00 , $468.35 , $238.90 , $523.45 , $495.90 , $301.01 , $372.68 , $440.80 , $468.35 , $495.90 , $506.92 , $238.90 , $495.90 , $523.45 , $468.35 , $275.50 , $490.39 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90846,FAMILY PSYCHOTHERAPY (WITHOUT THE PATIENT PRESENT), $555.00 , $471.75 , $240.20 , $527.25 , $499.50 , $302.65 , $374.71 , $444.00 , $471.75 , $499.50 , $510.60 , $240.20 , $499.50 , $527.25 , $471.75 , $277.50 , $493.95 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90847,"FAMILY PSYCHOTHERAPY (CONJOINT PSYCHOTHERAPY) (WITH PATIENT PRESENT), 50 MINUTES", $575.00 , $488.75 , $250.50 , $546.25 , $517.50 , $315.63 , $390.78 , $460.00 , $488.75 , $517.50 , $529.00 , $250.50 , $517.50 , $546.25 , $488.75 , $287.50 , $511.75 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90887,"INTERPRETATION OR EXPLANATION OF RESULTS OF PSYCHIATRIC, OTHER MEDICAL EXAMINATIONS AND PROCEDURES, OR OTHER ACCUMULATED DATA TO FAMILY OR OTHER RESPONSIBLE PERSONS, OR ADVISING THEM HOW TO ASSIST PATIENT", $337.00 , $286.45 , $-   , $320.15 , $303.30 , $-   , $-   , $269.60 , $286.45 , $303.30 , $310.04 , $-   , $303.30 , $320.15 , $286.45 , $168.50 , $299.93 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92551,"HEARING SCREEN, PURE TONE", $61.00 , $51.85 , $-   , $57.95 , $54.90 , $-   , $-   , $48.80 , $51.85 , $54.90 , $56.12 , $-   , $54.90 , $57.95 , $51.85 , $30.50 , $54.29 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92552,PURE TONE AUDIOMETRY AIR, $83.00 , $70.55 , $41.50 , $83.00 , $74.70 , $83.00 , $83.00 , $66.40 , $70.55 , $74.70 , $76.36 , $83.00 , $74.70 , $78.85 , $70.55 , $41.50 , $73.87 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92558,EVOKED AUDITORY TEST QUAL, $57.00 , $48.45 , $-   , $54.15 , $51.30 , $-   , $-   , $45.60 , $48.45 , $51.30 , $52.44 , $-   , $51.30 , $54.15 , $48.45 , $28.50 , $50.73 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92567,TYMPANOMETRY, $93.00 , $79.05 , $42.60 , $88.35 , $83.70 , $53.68 , $66.46 , $74.40 , $79.05 , $83.70 , $85.56 , $42.60 , $83.70 , $88.35 , $79.05 , $46.50 , $82.77 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92582,CONDITIONING PLAY AUDIOMETRY, $83.00 , $70.55 , $41.50 , $83.00 , $74.70 , $83.00 , $83.00 , $66.40 , $70.55 , $74.70 , $76.36 , $83.00 , $74.70 , $78.85 , $70.55 , $41.50 , $73.87 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92583,SELECT PICTURE AUDIOMETRY, $83.00 , $70.55 , $41.50 , $83.00 , $74.70 , $83.00 , $83.00 , $66.40 , $70.55 , $74.70 , $76.36 , $83.00 , $74.70 , $78.85 , $70.55 , $41.50 , $73.87 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92924,PRQ CARD ANGIO/ATHRECT 1 ART," $3,414.00 "," $2,901.90 "," $1,534.95 "," $3,243.30 "," $3,072.60 "," $1,934.04 "," $2,394.52 "," $2,731.20 "," $2,901.90 "," $3,072.60 "," $3,140.88 "," $1,534.95 "," $3,072.60 "," $3,243.30 "," $2,901.90 "," $1,707.00 "," $3,038.46 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93000,EKG TOTAL COMPONENT, $98.00 , $83.30 , $37.18 , $93.10 , $88.20 , $46.84 , $57.99 , $78.40 , $83.30 , $88.20 , $90.16 , $37.18 , $88.20 , $93.10 , $83.30 , $49.00 , $87.22 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93005,"ELECTROCARDIOGRAPHIC SERVICES, TRACING ONLY, WITHOUT INTERPRETATION AND REPORT (UB ONLY)", $260.00 , $221.00 , $16.68 , $247.00 , $234.00 , $21.01 , $26.01 , $208.00 , $221.00 , $234.00 , $239.20 , $16.68 , $234.00 , $247.00 , $221.00 , $130.00 , $231.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93010,EKG INTERP ONLY, $106.00 , $90.10 , $20.48 , $100.70 , $95.40 , $25.80 , $31.94 , $84.80 , $90.10 , $95.40 , $97.52 , $20.48 , $95.40 , $100.70 , $90.10 , $53.00 , $94.34 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93016,"CARDIOVASCULAR STRESS TEST USING MAXIMAL OR SUBMAXIMAL TREADMILL OR BICYCLE EXERCISE, CONTINUOUS ELECTROCARDIOGRAPHIC MONITORING, AND/OR PHARMACOLOGICAL STRESS; SUPERVISION ONLY, WITHOUT INTERPRETATION AND REPORT", $121.00 , $102.85 , $53.23 , $114.95 , $108.90 , $67.06 , $83.03 , $96.80 , $102.85 , $108.90 , $111.32 , $53.23 , $108.90 , $114.95 , $102.85 , $60.50 , $107.69 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93225,ST HOLTER 24-48HRS APP (UB ONLY), $135.00 , $114.75 , $48.70 , $128.25 , $121.50 , $61.36 , $75.97 , $108.00 , $114.75 , $121.50 , $124.20 , $48.70 , $121.50 , $128.25 , $114.75 , $67.50 , $120.15 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93241,"EXTERNAL ELECTROCARDIOGRAPHIC RECORDING FOR MORE THAN 48 HOURS UP TO 7 DAYS BY CONTINUOUS RHYTHM RECORDING AND STORAGE; INCLUDES RECORDING, SCANNING ANALYSIS WITH REPORT, REVIEW AND INTERPRETATION", $819.00 , $696.15 , $409.50 , $819.00 , $737.10 , $819.00 , $819.00 , $655.20 , $696.15 , $737.10 , $753.48 , $699.08 , $737.10 , $778.05 , $696.15 , $409.50 , $728.91 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93784,"AMBULATORY BLOOD PRESSURE MONITORING, UTILIZING A SYSTEM SUCH AS MAGNETIC TAPE AND/OR COMPUTER DISK, FOR 24 HOURS OR LONGER; INCLUDING RECORDING, SCANNING ANALYSIS, INTERRETATION AND REPORT", $310.00 , $263.50 , $118.88 , $294.50 , $279.00 , $149.78 , $185.45 , $248.00 , $263.50 , $279.00 , $285.20 , $118.88 , $279.00 , $294.50 , $263.50 , $155.00 , $275.90 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93790,BLOOD PRESSURE MONITOR 24 HR, $120.00 , $102.00 , $45.48 , $114.00 , $108.00 , $57.30 , $70.94 , $96.00 , $102.00 , $108.00 , $110.40 , $45.48 , $108.00 , $114.00 , $102.00 , $60.00 , $106.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93793,ANTICOAG MGMT PT WARFARIN, $76.00 , $64.60 , $29.35 , $72.20 , $68.40 , $36.98 , $45.79 , $60.80 , $64.60 , $68.40 , $69.92 , $29.35 , $68.40 , $72.20 , $64.60 , $38.00 , $67.64 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93880,DUPLEX SCAN EXTRACRANIAL ARTERIES; COMPLETE BILATERAL GLOBAL, $698.00 , $593.30 , $349.00 , $698.00 , $628.20 , $635.42 , $698.00 , $558.40 , $593.30 , $628.20 , $642.16 , $504.30 , $628.20 , $663.10 , $593.30 , $349.00 , $621.22 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93925,DUPLEX SCAN LOWER EXTREMITY ARTERIES OR ARTERIAL BYPASS GRAFTS; COMPLETE BILATERAL GLOBAL, $968.00 , $822.80 , $484.00 , $968.00 , $871.20 , $800.45 , $968.00 , $774.40 , $822.80 , $871.20 , $890.56 , $635.28 , $871.20 , $919.60 , $822.80 , $484.00 , $861.52 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94010,BREATHING CAPACITY TEST, $305.00 , $259.25 , $70.08 , $289.75 , $274.50 , $88.29 , $109.32 , $244.00 , $259.25 , $274.50 , $280.60 , $70.08 , $274.50 , $289.75 , $259.25 , $152.50 , $271.45 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94060,EVALUATION OF WHEEZING, $528.00 , $448.80 , $101.03 , $501.60 , $475.20 , $127.29 , $157.60 , $422.40 , $448.80 , $475.20 , $485.76 , $101.03 , $475.20 , $501.60 , $448.80 , $264.00 , $469.92 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94200,"MAXIMUM BREATHING CAPACITY, MAXIMAL VOLUNTARY VENTILATION", $120.00 , $102.00 , $38.53 , $114.00 , $108.00 , $48.54 , $60.10 , $96.00 , $102.00 , $108.00 , $110.40 , $38.53 , $108.00 , $114.00 , $102.00 , $60.00 , $106.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94610,SURFACTANT ADMIN THRU TUBE, $313.00 , $266.05 , $141.53 , $297.35 , $281.70 , $178.32 , $220.78 , $250.40 , $266.05 , $281.70 , $287.96 , $141.53 , $281.70 , $297.35 , $266.05 , $156.50 , $278.57 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94618,PULMONARY STRESS TESTING, $289.00 , $245.65 , $86.48 , $274.55 , $260.10 , $108.96 , $134.90 , $231.20 , $245.65 , $260.10 , $265.88 , $86.48 , $260.10 , $274.55 , $245.65 , $144.50 , $257.21 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94640,AIRWAY INHALATION TREATMENT (UB ONLY), $96.00 , $81.60 , $23.80 , $91.20 , $86.40 , $29.99 , $37.13 , $76.80 , $81.60 , $86.40 , $88.32 , $23.80 , $86.40 , $91.20 , $81.60 , $48.00 , $85.44 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94660,"CONTINUOUS POSITIVE AIRWAY PRESSURE VENTILATION (CPAP), INITIATION AND MANAGEMENT", $367.00 , $311.95 , $163.05 , $348.65 , $330.30 , $205.44 , $254.36 , $293.60 , $311.95 , $330.30 , $337.64 , $163.05 , $330.30 , $348.65 , $311.95 , $183.50 , $326.63 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94664,EVALUATE PT USE OF INHALER, $101.00 , $85.85 , $45.15 , $95.95 , $90.90 , $56.89 , $70.43 , $80.80 , $85.85 , $90.90 , $92.92 , $45.15 , $90.90 , $95.95 , $85.85 , $50.50 , $89.89 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94760,MEASURE BLOOD OXYGEN LEVEL, $15.00 , $12.75 , $6.00 , $14.25 , $13.50 , $7.56 , $9.36 , $12.00 , $12.75 , $13.50 , $13.80 , $6.00 , $13.50 , $14.25 , $12.75 , $7.50 , $13.35 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94761,PULSE OXIMETRY;MULTIPLE DETERMINATIONS (UB ONLY), $96.00 , $81.60 , $9.58 , $91.20 , $86.40 , $12.06 , $14.94 , $76.80 , $81.60 , $86.40 , $88.32 , $9.58 , $86.40 , $91.20 , $81.60 , $48.00 , $85.44 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94762,OXIMETRY OVERNIGHT MONITOR (UB ONLY), $313.00 , $266.05 , $67.40 , $297.35 , $281.70 , $84.92 , $105.14 , $250.40 , $266.05 , $281.70 , $287.96 , $67.40 , $281.70 , $297.35 , $266.05 , $156.50 , $278.57 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94780,"CAR SEAT/BED TESTING FOR AIRWAY INTEGRITY, NEONATE, WITH CONTINUAL NURSING OBSERVATION AND CONTINUOUS RECORDING OF PULSE OXIMETRY, HEART RATE AND RESPIRATORY RATE, WITH INTERP  AND REPORT; 60 MINUTES", $296.00 , $251.60 , $134.30 , $281.20 , $266.40 , $169.22 , $209.51 , $236.80 , $251.60 , $266.40 , $272.32 , $134.30 , $266.40 , $281.20 , $251.60 , $148.00 , $263.44 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95115,IMMUNOTHERAPY ONE INJECTION, $54.00 , $45.90 , $26.48 , $51.30 , $48.60 , $33.36 , $41.30 , $43.20 , $45.90 , $48.60 , $49.68 , $26.48 , $48.60 , $51.30 , $45.90 , $27.00 , $48.06 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95117,IMMUNOTHERAPY INJECTIONS, $78.00 , $66.30 , $30.93 , $74.10 , $70.20 , $38.97 , $48.24 , $62.40 , $66.30 , $70.20 , $71.76 , $30.93 , $70.20 , $74.10 , $66.30 , $39.00 , $69.42 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95251,AMBULATORY CONTINUOUS MONITORING; 72 HRS INTERP & REPORT, $228.00 , $193.80 , $87.20 , $216.60 , $205.20 , $109.87 , $136.03 , $182.40 , $193.80 , $205.20 , $209.76 , $87.20 , $205.20 , $216.60 , $193.80 , $114.00 , $202.92 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96110,DEVELOPMENTAL SCREEN, $105.00 , $89.25 , $-   , $99.75 , $94.50 , $-   , $-   , $84.00 , $89.25 , $94.50 , $96.60 , $-   , $94.50 , $99.75 , $89.25 , $52.50 , $93.45 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96112,"DEVELOPMENTAL TEST ADMINISTRATION (INCLUDING ASSESSMENT OF FINE AND/OR GROSS MOTOR, LANGUAGE, COGNITIVE LEVEL, SOCIAL, MEMORY AND/OR EXECUTIVE FUNCTIONS BY STANDARDIZED DEVELOPMENTAL INSTRUMENTS WHEN PERFORMED), BY PHYSICIAN OR OTHER QUALIFIED HEALTH CARE PROFESSIONAL, WITH INTERPRETATION AND REPORT; FIRST HOUR", $741.00 , $629.85 , $319.93 , $703.95 , $666.90 , $403.11 , $499.08 , $592.80 , $629.85 , $666.90 , $681.72 , $319.93 , $666.90 , $703.95 , $629.85 , $370.50 , $659.49 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96127,"BRIEF, EMOTIONAL/BEHAVORIAL ASSESSMENT, W/SCORING AND DOCUMENTATION", $21.00 , $17.85 , $10.50 , $19.95 , $18.90 , $15.44 , $19.11 , $16.80 , $17.85 , $18.90 , $19.32 , $12.25 , $18.90 , $19.95 , $17.85 , $10.50 , $18.69 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96160,PT-FOCUSED HLTH RISK ASSMT, $17.00 , $14.45 , $7.13 , $16.15 , $15.30 , $8.98 , $11.12 , $13.60 , $14.45 , $15.30 , $15.64 , $7.13 , $15.30 , $16.15 , $14.45 , $8.50 , $15.13 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96161,CAREGIVER HEALTH RISK ASSMT, $19.00 , $16.15 , $7.13 , $18.05 , $17.10 , $8.98 , $11.12 , $15.20 , $16.15 , $17.10 , $17.48 , $7.13 , $17.10 , $18.05 , $16.15 , $9.50 , $16.91 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96360,HYDRATION IV INFUSION INIT, $240.00 , $204.00 , $85.43 , $228.00 , $216.00 , $107.64 , $133.26 , $192.00 , $204.00 , $216.00 , $220.80 , $85.43 , $216.00 , $228.00 , $204.00 , $120.00 , $213.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96361,HYDRATE IV INFUSION ADD-ON, $92.00 , $78.20 , $33.25 , $87.40 , $82.80 , $41.90 , $51.87 , $73.60 , $78.20 , $82.80 , $84.64 , $33.25 , $82.80 , $87.40 , $78.20 , $46.00 , $81.88 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96372,THERAPEUTIC INJECTION SUBCUTANEOUS/INTRAMUSCULAR 3.5 UNITS (UB ONLY), $207.00 , $175.95 , $36.50 , $196.65 , $186.30 , $45.99 , $56.94 , $165.60 , $175.95 , $186.30 , $190.44 , $36.50 , $186.30 , $196.65 , $175.95 , $103.50 , $184.23 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96373,THER/PROPH/DIAG INJ IA, $122.00 , $103.70 , $47.18 , $115.90 , $109.80 , $59.44 , $73.59 , $97.60 , $103.70 , $109.80 , $112.24 , $47.18 , $109.80 , $115.90 , $103.70 , $61.00 , $108.58 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96374,THER/PROPH/DIAG INJ IV PUSH, $269.00 , $228.65 , $97.63 , $255.55 , $242.10 , $123.01 , $152.30 , $215.20 , $228.65 , $242.10 , $247.48 , $97.63 , $242.10 , $255.55 , $228.65 , $134.50 , $239.41 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96375,"THERAPEUTIC, PROPHYLACTIC, OR DIAGNOSTIC INJECTION (SPECIFY SUBSTANCE OR DRUG); EACH ADDITIONAL SEQUENTIAL INTRAVENOUS PUSH OF A NEW SUBSTANCE/DRUG", $97.00 , $82.45 , $40.33 , $92.15 , $87.30 , $50.81 , $62.91 , $77.60 , $82.45 , $87.30 , $89.24 , $40.33 , $87.30 , $92.15 , $82.45 , $48.50 , $86.33 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96402,"CHEMOTHERAPY ADMIN, SQ OR IM; HORMONAL ANTI-NEOPLASTIC", $291.00 , $247.35 , $88.70 , $276.45 , $261.90 , $111.76 , $138.37 , $232.80 , $247.35 , $261.90 , $267.72 , $88.70 , $261.90 , $276.45 , $247.35 , $145.50 , $258.99 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96523,IRRIG DRUG DELIVERY DEVICE, $191.00 , $162.35 , $67.25 , $181.45 , $171.90 , $84.74 , $104.91 , $152.80 , $162.35 , $171.90 , $175.72 , $67.25 , $171.90 , $181.45 , $162.35 , $95.50 , $169.99 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97161,PT EVAL LOW COMPLEX 20 MIN, $661.00 , $561.85 , $260.13 , $627.95 , $594.90 , $327.76 , $405.80 , $528.80 , $561.85 , $594.90 , $608.12 , $260.13 , $594.90 , $627.95 , $561.85 , $330.50 , $588.29 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97162,PT EVAL MOD COMPLEX 30 MIN, $257.00 , $218.45 , $128.50 , $257.00 , $231.30 , $257.00 , $257.00 , $205.60 , $218.45 , $231.30 , $236.44 , $257.00 , $231.30 , $244.15 , $218.45 , $128.50 , $228.73 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97163,PT EVAL HIGH COMPLEX 45 MIN, $386.00 , $328.10 , $193.00 , $386.00 , $347.40 , $327.76 , $386.00 , $308.80 , $328.10 , $347.40 , $355.12 , $260.13 , $347.40 , $366.70 , $328.10 , $193.00 , $343.54 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97164,PT RE-EVAL EST PLAN CARE, $387.00 , $328.95 , $180.50 , $367.65 , $348.30 , $227.43 , $281.58 , $309.60 , $328.95 , $348.30 , $356.04 , $180.50 , $348.30 , $367.65 , $328.95 , $193.50 , $344.43 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97597,"DEBRIDEMENT (EG, HIGH PRESSURE WATERJET WITH/WITHOUT SUCTION, SHARP SELECTIVE DEBRIDEMENT WITH SCISSORS, SCALPEL AND FORCEPS), OPEN WOUND, (EG, FIBRIN, DEVITALIZED EPIDERMIS AND/OR DERMIS, EXUDATE, DEBRIS, BIOFILM), INCLUDING TOPICAL APPLICATION(S), WOUND ASSESSMENT, USE OF A WHIRLPOOL, WHEN PERFORMED AND INSTRUCTION(S) FOR ONGOING CARE, PER SESSION, TOTAL WOUND(S) SURFACE AREA; FIRST 20 SQ CM OR LESS", $246.00 , $209.10 , $123.00 , $246.00 , $221.40 , $246.00 , $246.00 , $196.80 , $209.10 , $221.40 , $226.32 , $246.00 , $221.40 , $233.70 , $209.10 , $123.00 , $218.94 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98925,OSTEOPATH MANJ 1-2 REGIONS, $208.00 , $176.80 , $80.13 , $197.60 , $187.20 , $100.96 , $125.00 , $166.40 , $176.80 , $187.20 , $191.36 , $80.13 , $187.20 , $197.60 , $176.80 , $104.00 , $185.12 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98926,OSTEOPATH MANJ 3-4 REGIONS, $293.00 , $249.05 , $114.75 , $278.35 , $263.70 , $144.59 , $179.01 , $234.40 , $249.05 , $263.70 , $269.56 , $114.75 , $263.70 , $278.35 , $249.05 , $146.50 , $260.77 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98927,OSTEOPATHIC MANIPULATIVE TREATMENT; 5-6 BODY REGIONS INVOLVED, $384.00 , $326.40 , $148.48 , $364.80 , $345.60 , $187.08 , $231.62 , $307.20 , $326.40 , $345.60 , $353.28 , $148.48 , $345.60 , $364.80 , $326.40 , $192.00 , $341.76 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
