Specialty Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Description, Gross Charge , Discounted Cash Price , Minimum Contracted Rate , Maximum Contracted Rate , Aetna/ Cofinity Contracted Rate , Anthem HMO Contracted Rate , Anthem PPO Contracted Rate , Aspen Ski Company Contracted Rate , Aspen Valley Hospital Contracted Rate , Cigna/ Great West Contracted Rate , Colorado Network Contracted Rate , Friday Health Plans Contracted Rate , Multiplan/ PHCS Contracted Rate , Three Rivers Provider Network Contracted Rate , United Health Care Contracted Rate , UMR VVH Contracted Rate , Western Healthcare Alliance Contracted Rate ,,,,,,,,,,,,,,,,,,,,,,,,,,
42415,EXCISE PAROTID GLAND/LESION," $6,490.00 "," $5,516.50 "," $2,704.40 "," $6,165.50 "," $5,841.00 "," $3,407.54 "," $4,218.86 "," $5,192.00 "," $5,516.50 "," $5,841.00 "," $5,970.80 "," $2,704.40 "," $5,841.00 "," $6,165.50 "," $5,516.50 "," $3,245.00 "," $5,776.10 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42420,EXCISE PAROTID GLAND/LESION," $7,278.00 "," $6,186.30 "," $3,026.98 "," $6,914.10 "," $6,550.20 "," $3,813.99 "," $4,722.08 "," $5,822.40 "," $6,186.30 "," $6,550.20 "," $6,695.76 "," $3,026.98 "," $6,550.20 "," $6,914.10 "," $6,186.30 "," $3,639.00 "," $6,477.42 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42425,EXCISE PAROTID GLAND/LESION," $5,153.00 "," $4,380.05 "," $2,150.28 "," $4,895.35 "," $4,637.70 "," $2,709.35 "," $3,354.43 "," $4,122.40 "," $4,380.05 "," $4,637.70 "," $4,740.76 "," $2,150.28 "," $4,637.70 "," $4,895.35 "," $4,380.05 "," $2,576.50 "," $4,586.17 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42426,EXCISE PAROTID GLAND/LESION," $8,263.00 "," $7,023.55 "," $3,435.38 "," $7,849.85 "," $7,436.70 "," $4,328.57 "," $5,359.19 "," $6,610.40 "," $7,023.55 "," $7,436.70 "," $7,601.96 "," $3,435.38 "," $7,436.70 "," $7,849.85 "," $7,023.55 "," $4,131.50 "," $7,354.07 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42440,EXCISE SUBMAXILLARY GLAND," $2,558.00 "," $2,174.30 "," $1,071.00 "," $2,430.10 "," $2,302.20 "," $1,349.46 "," $1,670.76 "," $2,046.40 "," $2,174.30 "," $2,302.20 "," $2,353.36 "," $1,071.00 "," $2,302.20 "," $2,430.10 "," $2,174.30 "," $1,279.00 "," $2,276.62 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42450,EXCISE SUBLINGUAL GLAND," $2,992.00 "," $2,543.20 "," $1,235.63 "," $2,842.40 "," $2,692.80 "," $1,556.89 "," $1,927.58 "," $2,393.60 "," $2,543.20 "," $2,692.80 "," $2,752.64 "," $1,235.63 "," $2,692.80 "," $2,842.40 "," $2,543.20 "," $1,496.00 "," $2,662.88 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42500,REPAIR SALIVARY DUCT," $2,856.00 "," $2,427.60 "," $1,180.28 "," $2,713.20 "," $2,570.40 "," $1,487.15 "," $1,841.23 "," $2,284.80 "," $2,427.60 "," $2,570.40 "," $2,627.52 "," $1,180.28 "," $2,570.40 "," $2,713.20 "," $2,427.60 "," $1,428.00 "," $2,541.84 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42505,REPAIR SALIVARY DUCT," $3,612.00 "," $3,070.20 "," $1,501.95 "," $3,431.40 "," $3,250.80 "," $1,892.46 "," $2,343.04 "," $2,889.60 "," $3,070.20 "," $3,250.80 "," $3,323.04 "," $1,501.95 "," $3,250.80 "," $3,431.40 "," $3,070.20 "," $1,806.00 "," $3,214.68 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42507,PAROTID DUCT DIVERSION," $3,146.00 "," $2,674.10 "," $1,285.18 "," $2,988.70 "," $2,831.40 "," $1,619.32 "," $2,004.87 "," $2,516.80 "," $2,674.10 "," $2,831.40 "," $2,894.32 "," $1,285.18 "," $2,831.40 "," $2,988.70 "," $2,674.10 "," $1,573.00 "," $2,799.94 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42509,PAROTID DUCT DIVERSION," $5,159.00 "," $4,385.15 "," $2,109.43 "," $4,901.05 "," $4,643.10 "," $2,657.88 "," $3,290.70 "," $4,127.20 "," $4,385.15 "," $4,643.10 "," $4,746.28 "," $2,109.43 "," $4,643.10 "," $4,901.05 "," $4,385.15 "," $2,579.50 "," $4,591.51 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42510,PAROTID DUCT DIVERSION," $3,842.00 "," $3,265.70 "," $1,571.40 "," $3,649.90 "," $3,457.80 "," $1,979.96 "," $2,451.38 "," $3,073.60 "," $3,265.70 "," $3,457.80 "," $3,534.64 "," $1,571.40 "," $3,457.80 "," $3,649.90 "," $3,265.70 "," $1,921.00 "," $3,419.38 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42550,INJECTION FOR SALIVARY X-RAY," $1,027.00 ", $872.95 , $410.08 , $975.65 , $924.30 , $516.69 , $639.72 , $821.60 , $872.95 , $924.30 , $944.84 , $410.08 , $924.30 , $975.65 , $872.95 , $513.50 , $914.03 ,,,,,,,,,,,,,,,,,,,,,,,,,,
42600,CLOSURE OF SALIVARY FISTULA," $3,412.00 "," $2,900.20 "," $1,437.25 "," $3,241.40 "," $3,070.80 "," $1,810.94 "," $2,242.11 "," $2,729.60 "," $2,900.20 "," $3,070.80 "," $3,139.04 "," $1,437.25 "," $3,070.80 "," $3,241.40 "," $2,900.20 "," $1,706.00 "," $3,036.68 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42650,DILATION OF SALIVARY DUCT, $492.00 , $418.20 , $194.85 , $467.40 , $442.80 , $245.51 , $303.97 , $393.60 , $418.20 , $442.80 , $452.64 , $194.85 , $442.80 , $467.40 , $418.20 , $246.00 , $437.88 ,,,,,,,,,,,,,,,,,,,,,,,,,,
42660,DILATION OF SALIVARY DUCT, $753.00 , $640.05 , $302.18 , $715.35 , $677.70 , $380.74 , $471.39 , $602.40 , $640.05 , $677.70 , $692.76 , $302.18 , $677.70 , $715.35 , $640.05 , $376.50 , $670.17 ,,,,,,,,,,,,,,,,,,,,,,,,,,
42665,LIGATION OF SALIVARY DUCT," $2,363.00 "," $2,008.55 ", $997.00 ," $2,244.85 "," $2,126.70 "," $1,256.22 "," $1,555.32 "," $1,890.40 "," $2,008.55 "," $2,126.70 "," $2,173.96 ", $997.00 ," $2,126.70 "," $2,244.85 "," $2,008.55 "," $1,181.50 "," $2,103.07 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42700,DRAINAGE OF TONSIL ABSCESS," $1,235.00 "," $1,049.75 ", $506.88 ," $1,173.25 "," $1,111.50 ", $638.66 , $790.73 , $988.00 ," $1,049.75 "," $1,111.50 "," $1,136.20 ", $506.88 ," $1,111.50 "," $1,173.25 "," $1,049.75 ", $617.50 ," $1,099.15 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42720,DRAINAGE OF THROAT ABSCESS," $2,809.00 "," $2,387.65 "," $1,153.95 "," $2,668.55 "," $2,528.10 "," $1,453.98 "," $1,800.16 "," $2,247.20 "," $2,387.65 "," $2,528.10 "," $2,584.28 "," $1,153.95 "," $2,528.10 "," $2,668.55 "," $2,387.65 "," $1,404.50 "," $2,500.01 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42725,DRAINAGE OF THROAT ABSCESS," $4,947.00 "," $4,204.95 "," $2,036.78 "," $4,699.65 "," $4,452.30 "," $2,566.34 "," $3,177.37 "," $3,957.60 "," $4,204.95 "," $4,452.30 "," $4,551.24 "," $2,036.78 "," $4,452.30 "," $4,699.65 "," $4,204.95 "," $2,473.50 "," $4,402.83 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42800,BIOPSY OF THROAT," $1,013.00 ", $861.05 , $415.43 , $962.35 , $911.70 , $523.44 , $648.06 , $810.40 , $861.05 , $911.70 , $931.96 , $415.43 , $911.70 , $962.35 , $861.05 , $506.50 , $901.57 ,,,,,,,,,,,,,,,,,,,,,,,,,,
42804,BIOPSY OF UPPER NOSE/THROAT," $1,344.00 "," $1,142.40 ", $571.88 ," $1,276.80 "," $1,209.60 ", $720.56 , $892.13 ," $1,075.20 "," $1,142.40 "," $1,209.60 "," $1,236.48 ", $571.88 ," $1,209.60 "," $1,276.80 "," $1,142.40 ", $672.00 ," $1,196.16 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42806,BIOPSY OF UPPER NOSE/THROAT," $1,496.00 "," $1,271.60 ", $636.45 ," $1,421.20 "," $1,346.40 ", $801.93 , $992.86 ," $1,196.80 "," $1,271.60 "," $1,346.40 "," $1,376.32 ", $636.45 ," $1,346.40 "," $1,421.20 "," $1,271.60 ", $748.00 ," $1,331.44 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42808,EXCISE PHARYNX LESION," $1,461.00 "," $1,241.85 ", $608.20 ," $1,387.95 "," $1,314.90 ", $766.33 , $948.79 ," $1,168.80 "," $1,241.85 "," $1,314.90 "," $1,344.12 ", $608.20 ," $1,314.90 "," $1,387.95 "," $1,241.85 ", $730.50 ," $1,300.29 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42809,REMOVE PHARYNX FOREIGN BODY," $1,287.00 "," $1,093.95 ", $533.75 ," $1,222.65 "," $1,158.30 ", $672.53 , $832.65 ," $1,029.60 "," $1,093.95 "," $1,158.30 "," $1,184.04 ", $533.75 ," $1,158.30 "," $1,222.65 "," $1,093.95 ", $643.50 ," $1,145.43 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42810,EXCISION OF NECK CYST," $2,500.00 "," $2,125.00 "," $1,024.93 "," $2,375.00 "," $2,250.00 "," $1,291.41 "," $1,598.88 "," $2,000.00 "," $2,125.00 "," $2,250.00 "," $2,300.00 "," $1,024.93 "," $2,250.00 "," $2,375.00 "," $2,125.00 "," $1,250.00 "," $2,225.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42815,EXCISION OF NECK CYST," $3,396.00 "," $2,886.60 "," $1,397.85 "," $3,226.20 "," $3,056.40 "," $1,761.29 "," $2,180.65 "," $2,716.80 "," $2,886.60 "," $3,056.40 "," $3,124.32 "," $1,397.85 "," $3,056.40 "," $3,226.20 "," $2,886.60 "," $1,698.00 "," $3,022.44 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42820,REMOVE TONSILS AND ADENOIDS," $1,792.00 "," $1,523.20 ", $750.50 ," $1,702.40 "," $1,612.80 ", $945.63 ," $1,170.78 "," $1,433.60 "," $1,523.20 "," $1,612.80 "," $1,648.64 ", $750.50 ," $1,612.80 "," $1,702.40 "," $1,523.20 ", $896.00 ," $1,594.88 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42821,REMOVE TONSILS AND ADENOIDS," $1,874.00 "," $1,592.90 ", $786.25 ," $1,780.30 "," $1,686.60 ", $990.68 ," $1,226.55 "," $1,499.20 "," $1,592.90 "," $1,686.60 "," $1,724.08 ", $786.25 ," $1,686.60 "," $1,780.30 "," $1,592.90 ", $937.00 ," $1,667.86 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42825,REMOVAL OF TONSILS," $1,648.00 "," $1,400.80 ", $696.43 ," $1,565.60 "," $1,483.20 ", $877.50 ," $1,086.42 "," $1,318.40 "," $1,400.80 "," $1,483.20 "," $1,516.16 ", $696.43 ," $1,483.20 "," $1,565.60 "," $1,400.80 ", $824.00 ," $1,466.72 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42826,REMOVAL OF TONSILS," $1,569.00 "," $1,333.65 ", $661.98 ," $1,490.55 "," $1,412.10 ", $834.09 ," $1,032.68 "," $1,255.20 "," $1,333.65 "," $1,412.10 "," $1,443.48 ", $661.98 ," $1,412.10 "," $1,490.55 "," $1,333.65 ", $784.50 ," $1,396.41 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42830,REMOVAL OF ADENOIDS," $1,305.00 "," $1,109.25 ", $551.28 ," $1,239.75 "," $1,174.50 ", $694.61 , $859.99 ," $1,044.00 "," $1,109.25 "," $1,174.50 "," $1,200.60 ", $551.28 ," $1,174.50 "," $1,239.75 "," $1,109.25 ", $652.50 ," $1,161.45 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42831,REMOVAL OF ADENOIDS," $1,419.00 "," $1,206.15 ", $600.73 ," $1,348.05 "," $1,277.10 ", $756.91 , $937.13 ," $1,135.20 "," $1,206.15 "," $1,277.10 "," $1,305.48 ", $600.73 ," $1,277.10 "," $1,348.05 "," $1,206.15 ", $709.50 ," $1,262.91 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42835,REMOVAL OF ADENOIDS," $1,216.00 "," $1,033.60 ", $515.38 ," $1,155.20 "," $1,094.40 ", $649.37 , $803.99 , $972.80 ," $1,033.60 "," $1,094.40 "," $1,118.72 ", $515.38 ," $1,094.40 "," $1,155.20 "," $1,033.60 ", $608.00 ," $1,082.24 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42836,REMOVAL OF ADENOIDS," $1,506.00 "," $1,280.10 ", $635.08 ," $1,430.70 "," $1,355.40 ", $800.19 , $990.72 ," $1,204.80 "," $1,280.10 "," $1,355.40 "," $1,385.52 ", $635.08 ," $1,355.40 "," $1,430.70 "," $1,280.10 ", $753.00 ," $1,340.34 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42842,EXTENSIVE SURGERY OF THROAT," $6,403.00 "," $5,442.55 "," $2,618.08 "," $6,082.85 "," $5,762.70 "," $3,298.77 "," $4,084.20 "," $5,122.40 "," $5,442.55 "," $5,762.70 "," $5,890.76 "," $2,618.08 "," $5,762.70 "," $6,082.85 "," $5,442.55 "," $3,201.50 "," $5,698.67 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42844,EXTENSIVE SURGERY OF THROAT," $8,713.00 "," $7,406.05 "," $3,552.43 "," $8,277.35 "," $7,841.70 "," $4,476.06 "," $5,541.78 "," $6,970.40 "," $7,406.05 "," $7,841.70 "," $8,015.96 "," $3,552.43 "," $7,841.70 "," $8,277.35 "," $7,406.05 "," $4,356.50 "," $7,754.57 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42845,EXTENSIVE SURGERY OF THROAT," $13,901.00 "," $11,815.85 "," $5,646.93 "," $13,205.95 "," $12,510.90 "," $7,115.13 "," $8,809.20 "," $11,120.80 "," $11,815.85 "," $12,510.90 "," $12,788.92 "," $5,646.93 "," $12,510.90 "," $13,205.95 "," $11,815.85 "," $6,950.50 "," $12,371.89 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42860,EXCISION OF TONSIL TAGS," $1,190.00 "," $1,011.50 ", $505.23 ," $1,130.50 "," $1,071.00 ", $636.58 , $788.15 , $952.00 ," $1,011.50 "," $1,071.00 "," $1,094.80 ", $505.23 ," $1,071.00 "," $1,130.50 "," $1,011.50 ", $595.00 ," $1,059.10 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42870,EXCISION OF LINGUAL TONSIL," $3,794.00 "," $3,224.90 "," $1,544.53 "," $3,604.30 "," $3,414.60 "," $1,946.10 "," $2,409.46 "," $3,035.20 "," $3,224.90 "," $3,414.60 "," $3,490.48 "," $1,544.53 "," $3,414.60 "," $3,604.30 "," $3,224.90 "," $1,897.00 "," $3,376.66 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42890,PARTIAL REMOVAL OF PHARYNX," $8,954.00 "," $7,610.90 "," $3,652.70 "," $8,506.30 "," $8,058.60 "," $4,602.40 "," $5,698.21 "," $7,163.20 "," $7,610.90 "," $8,058.60 "," $8,237.68 "," $3,652.70 "," $8,058.60 "," $8,506.30 "," $7,610.90 "," $4,477.00 "," $7,969.06 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42892,REVISION OF PHARYNGEAL WALLS," $11,695.00 "," $9,940.75 "," $4,788.65 "," $11,110.25 "," $10,525.50 "," $6,033.70 "," $7,470.29 "," $9,356.00 "," $9,940.75 "," $10,525.50 "," $10,759.40 "," $4,788.65 "," $10,525.50 "," $11,110.25 "," $9,940.75 "," $5,847.50 "," $10,408.55 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42894,REVISION OF PHARYNGEAL WALLS," $14,785.00 "," $12,567.25 "," $6,070.68 "," $14,045.75 "," $13,306.50 "," $7,649.05 "," $9,470.25 "," $11,828.00 "," $12,567.25 "," $13,306.50 "," $13,602.20 "," $6,070.68 "," $13,306.50 "," $14,045.75 "," $12,567.25 "," $7,392.50 "," $13,158.65 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42900,REPAIR THROAT WOUND," $2,049.00 "," $1,741.65 ", $847.95 ," $1,946.55 "," $1,844.10 "," $1,068.42 "," $1,322.80 "," $1,639.20 "," $1,741.65 "," $1,844.10 "," $1,885.08 ", $847.95 ," $1,844.10 "," $1,946.55 "," $1,741.65 "," $1,024.50 "," $1,823.61 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42950,RECONSTRUCTION OF THROAT," $5,138.00 "," $4,367.30 "," $2,082.98 "," $4,881.10 "," $4,624.20 "," $2,624.55 "," $3,249.44 "," $4,110.40 "," $4,367.30 "," $4,624.20 "," $4,726.96 "," $2,082.98 "," $4,624.20 "," $4,881.10 "," $4,367.30 "," $2,569.00 "," $4,572.82 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42953,REPAIR THROAT ESOPHAGUS," $6,213.00 "," $5,281.05 "," $2,494.05 "," $5,902.35 "," $5,591.70 "," $3,142.50 "," $3,890.72 "," $4,970.40 "," $5,281.05 "," $5,591.70 "," $5,715.96 "," $2,494.05 "," $5,591.70 "," $5,902.35 "," $5,281.05 "," $3,106.50 "," $5,529.57 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42955,SURGICAL OPENING OF THROAT," $4,871.00 "," $4,140.35 "," $1,979.63 "," $4,627.45 "," $4,383.90 "," $2,494.33 "," $3,088.22 "," $3,896.80 "," $4,140.35 "," $4,383.90 "," $4,481.32 "," $1,979.63 "," $4,383.90 "," $4,627.45 "," $4,140.35 "," $2,435.50 "," $4,335.19 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42960,CONTROL THROAT BLEEDING," $1,010.00 ", $858.50 , $413.25 , $959.50 , $909.00 , $520.70 , $644.67 , $808.00 , $858.50 , $909.00 , $929.20 , $413.25 , $909.00 , $959.50 , $858.50 , $505.00 , $898.90 ,,,,,,,,,,,,,,,,,,,,,,,,,,
42961,CONTROL THROAT BLEEDING," $2,602.00 "," $2,211.70 "," $1,083.93 "," $2,471.90 "," $2,341.80 "," $1,365.75 "," $1,690.92 "," $2,081.60 "," $2,211.70 "," $2,341.80 "," $2,393.84 "," $1,083.93 "," $2,341.80 "," $2,471.90 "," $2,211.70 "," $1,301.00 "," $2,315.78 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42962,CONTROL THROAT BLEEDING," $3,211.00 "," $2,729.35 "," $1,338.53 "," $3,050.45 "," $2,889.90 "," $1,686.54 "," $2,088.10 "," $2,568.80 "," $2,729.35 "," $2,889.90 "," $2,954.12 "," $1,338.53 "," $2,889.90 "," $3,050.45 "," $2,729.35 "," $1,605.50 "," $2,857.79 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42970,CONTROL NOSE/THROAT BLEEDING," $2,557.00 "," $2,173.45 "," $1,061.48 "," $2,429.15 "," $2,301.30 "," $1,337.46 "," $1,655.90 "," $2,045.60 "," $2,173.45 "," $2,301.30 "," $2,352.44 "," $1,061.48 "," $2,301.30 "," $2,429.15 "," $2,173.45 "," $1,278.50 "," $2,275.73 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42971,CONTROL NOSE/THROAT BLEEDING," $2,817.00 "," $2,394.45 "," $1,167.55 "," $2,676.15 "," $2,535.30 "," $1,471.11 "," $1,821.38 "," $2,253.60 "," $2,394.45 "," $2,535.30 "," $2,591.64 "," $1,167.55 "," $2,535.30 "," $2,676.15 "," $2,394.45 "," $1,408.50 "," $2,507.13 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42972,CONTROL NOSE/THROAT BLEEDING," $3,142.00 "," $2,670.70 "," $1,304.48 "," $2,984.90 "," $2,827.80 "," $1,643.64 "," $2,034.98 "," $2,513.60 "," $2,670.70 "," $2,827.80 "," $2,890.64 "," $1,304.48 "," $2,827.80 "," $2,984.90 "," $2,670.70 "," $1,571.00 "," $2,796.38 ",,,,,,,,,,,,,,,,,,,,,,,,,,
42975,DISE EVAL SLP DO BRTH FLX DX, $676.00 , $574.60 , $243.68 , $642.20 , $608.40 , $307.03 , $380.13 , $540.80 , $574.60 , $608.40 , $621.92 , $243.68 , $608.40 , $642.20 , $574.60 , $338.00 , $601.64 ,,,,,,,,,,,,,,,,,,,,,,,,,,
43020,INCISION OF ESOPHAGUS," $3,491.00 "," $2,967.35 "," $1,433.80 "," $3,316.45 "," $3,141.90 "," $1,806.59 "," $2,236.73 "," $2,792.80 "," $2,967.35 "," $3,141.90 "," $3,211.72 "," $1,433.80 "," $3,141.90 "," $3,316.45 "," $2,967.35 "," $1,745.50 "," $3,106.99 ",,,,,,,,,,,,,,,,,,,,,,,,,,
43030,THROAT MUSCLE SURGERY," $3,213.00 "," $2,731.05 "," $1,343.08 "," $3,052.35 "," $2,891.70 "," $1,692.27 "," $2,095.20 "," $2,570.40 "," $2,731.05 "," $2,891.70 "," $2,955.96 "," $1,343.08 "," $2,891.70 "," $3,052.35 "," $2,731.05 "," $1,606.50 "," $2,859.57 ",,,,,,,,,,,,,,,,,,,,,,,,,,
43045,INCISION OF ESOPHAGUS," $7,940.00 "," $6,749.00 "," $3,232.80 "," $7,543.00 "," $7,146.00 "," $4,073.33 "," $5,043.17 "," $6,352.00 "," $6,749.00 "," $7,146.00 "," $7,304.80 "," $3,232.80 "," $7,146.00 "," $7,543.00 "," $6,749.00 "," $3,970.00 "," $7,066.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,
43100,EXCISION OF ESOPHAGUS LESION," $3,904.00 "," $3,318.40 "," $1,633.93 "," $3,708.80 "," $3,513.60 "," $2,058.75 "," $2,548.92 "," $3,123.20 "," $3,318.40 "," $3,513.60 "," $3,591.68 "," $1,633.93 "," $3,513.60 "," $3,708.80 "," $3,318.40 "," $1,952.00 "," $3,474.56 ",,,,,,,,,,,,,,,,,,,,,,,,,,
43101,EXCISION OF ESOPHAGUS LESION," $6,140.00 "," $5,219.00 "," $2,494.78 "," $5,833.00 "," $5,526.00 "," $3,143.42 "," $3,891.85 "," $4,912.00 "," $5,219.00 "," $5,526.00 "," $5,648.80 "," $2,494.78 "," $5,526.00 "," $5,833.00 "," $5,219.00 "," $3,070.00 "," $5,464.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,
43107,REMOVAL OF ESOPHAGUS," $18,083.00 "," $15,370.55 "," $7,347.05 "," $17,178.85 "," $16,274.70 "," $9,257.28 "," $11,461.40 "," $14,466.40 "," $15,370.55 "," $16,274.70 "," $16,636.36 "," $7,347.05 "," $16,274.70 "," $17,178.85 "," $15,370.55 "," $9,041.50 "," $16,093.87 ",,,,,,,,,,,,,,,,,,,,,,,,,,
43108,REMOVAL OF ESOPHAGUS," $26,854.00 "," $22,825.90 "," $10,857.38 "," $25,511.30 "," $24,168.60 "," $13,680.29 "," $16,937.51 "," $21,483.20 "," $22,825.90 "," $24,168.60 "," $24,705.68 "," $10,857.38 "," $24,168.60 "," $25,511.30 "," $22,825.90 "," $13,427.00 "," $23,900.06 ",,,,,,,,,,,,,,,,,,,,,,,,,,
43112,REMOVAL OF ESOPHAGUS," $21,107.00 "," $17,940.95 "," $8,538.53 "," $20,051.65 "," $18,996.30 "," $10,758.54 "," $13,320.10 "," $16,885.60 "," $17,940.95 "," $18,996.30 "," $19,418.44 "," $8,538.53 "," $18,996.30 "," $20,051.65 "," $17,940.95 "," $10,553.50 "," $18,785.23 ",,,,,,,,,,,,,,,,,,,,,,,,,,
43113,REMOVAL OF ESOPHAGUS," $26,253.00 "," $22,315.05 "," $10,627.83 "," $24,940.35 "," $23,627.70 "," $13,391.06 "," $16,579.41 "," $21,002.40 "," $22,315.05 "," $23,627.70 "," $24,152.76 "," $10,627.83 "," $23,627.70 "," $24,940.35 "," $22,315.05 "," $13,126.50 "," $23,365.17 ",,,,,,,,,,,,,,,,,,,,,,,,,,
43116,PARTIAL REMOVAL OF ESOPHAGUS," $30,016.00 "," $25,513.60 "," $12,135.50 "," $28,515.20 "," $27,014.40 "," $15,290.73 "," $18,931.38 "," $24,012.80 "," $25,513.60 "," $27,014.40 "," $27,614.72 "," $12,135.50 "," $27,014.40 "," $28,515.20 "," $25,513.60 "," $15,008.00 "," $26,714.24 ",,,,,,,,,,,,,,,,,,,,,,,,,,
43117,PARTIAL REMOVAL OF ESOPHAGUS," $19,732.00 "," $16,772.20 "," $8,012.35 "," $18,745.40 "," $17,758.80 "," $10,095.56 "," $12,499.27 "," $15,785.60 "," $16,772.20 "," $17,758.80 "," $18,153.44 "," $8,012.35 "," $17,758.80 "," $18,745.40 "," $16,772.20 "," $9,866.00 "," $17,561.48 ",,,,,,,,,,,,,,,,,,,,,,,,,,
43118,PARTIAL REMOVAL OF ESOPHAGUS," $21,910.00 "," $18,623.50 "," $8,863.95 "," $20,814.50 "," $19,719.00 "," $11,168.58 "," $13,827.76 "," $17,528.00 "," $18,623.50 "," $19,719.00 "," $20,157.20 "," $8,863.95 "," $19,719.00 "," $20,814.50 "," $18,623.50 "," $10,955.00 "," $19,499.90 ",,,,,,,,,,,,,,,,,,,,,,,,,,
43121,PARTIAL REMOVAL OF ESOPHAGUS," $17,298.00 "," $14,703.30 "," $7,011.60 "," $16,433.10 "," $15,568.20 "," $8,834.62 "," $10,938.10 "," $13,838.40 "," $14,703.30 "," $15,568.20 "," $15,914.16 "," $7,011.60 "," $15,568.20 "," $16,433.10 "," $14,703.30 "," $8,649.00 "," $15,395.22 ",,,,,,,,,,,,,,,,,,,,,,,,,,
43122,PARTIAL REMOVAL OF ESOPHAGUS," $15,512.00 "," $13,185.20 "," $6,323.43 "," $14,736.40 "," $13,960.80 "," $7,967.52 "," $9,864.54 "," $12,409.60 "," $13,185.20 "," $13,960.80 "," $14,271.04 "," $6,323.43 "," $13,960.80 "," $14,736.40 "," $13,185.20 "," $7,756.00 "," $13,805.68 ",,,,,,,,,,,,,,,,,,,,,,,,,,
43123,PARTIAL REMOVAL OF ESOPHAGUS," $27,211.00 "," $23,129.35 "," $11,015.50 "," $25,850.45 "," $24,489.90 "," $13,879.53 "," $17,184.18 "," $21,768.80 "," $23,129.35 "," $24,489.90 "," $25,034.12 "," $11,015.50 "," $24,489.90 "," $25,850.45 "," $23,129.35 "," $13,605.50 "," $24,217.79 ",,,,,,,,,,,,,,,,,,,,,,,,,,
43124,REMOVAL OF ESOPHAGUS," $23,027.00 "," $19,572.95 "," $9,330.55 "," $21,875.65 "," $20,724.30 "," $11,756.49 "," $14,555.66 "," $18,421.60 "," $19,572.95 "," $20,724.30 "," $21,184.84 "," $9,330.55 "," $20,724.30 "," $21,875.65 "," $19,572.95 "," $11,513.50 "," $20,494.03 ",,,,,,,,,,,,,,,,,,,,,,,,,,
43130,REMOVAL OF ESOPHAGUS POUCH," $4,867.00 "," $4,136.95 "," $2,018.60 "," $4,623.65 "," $4,380.30 "," $2,543.44 "," $3,149.02 "," $3,893.60 "," $4,136.95 "," $4,380.30 "," $4,477.64 "," $2,018.60 "," $4,380.30 "," $4,623.65 "," $4,136.95 "," $2,433.50 "," $4,331.63 ",,,,,,,,,,,,,,,,,,,,,,,,,,
