Plastic Surgery Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Description, Gross Charge , Discounted Cash Price , Minimum Contracted Rate , Maximum Contracted Rate , Aetna/ Cofinity Contracted Rate , Anthem HMO Contracted Rate , Anthem PPO Contracted Rate , Aspen Ski Company Contracted Rate , Aspen Valley Hospital Contracted Rate , Cigna/ Great West Contracted Rate , Colorado Network Contracted Rate , Friday Health Plans Contracted Rate , Multiplan/ PHCS Contracted Rate , Three Rivers Provider Network Contracted Rate , United Health Care Contracted Rate , UMR VVH Contracted Rate , Western Healthcare Alliance Contracted Rate ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40805,"Removal of embedded foreign body, vestibule of mouth; complicated","$2,950.00 "," $2,507.50 ", $741.68 ," $2,802.50 "," $2,655.00 ", $934.51 ," $1,157.01 "," $2,360.00 "," $2,507.50 "," $2,655.00 "," $2,714.00 ", $741.68 ," $2,655.00 "," $2,802.50 "," $2,507.50 "," $1,475.00 "," $2,625.50 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
43887,"Gastric restrictive procedure, open; removal of subcutaneous port component only","$1,215.00 "," $1,032.75 ", $607.50 ," $1,215.00 "," $1,093.50 "," $1,069.77 "," $1,215.00 ", $972.00 ," $1,032.75 "," $1,093.50 "," $1,117.80 ", $849.03 ," $1,093.50 "," $1,154.25 "," $1,032.75 ", $607.50 ," $1,081.35 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
43999,UNLISTED PROCEDURE STOMACH,$629.00 , $534.65 , $-   , $597.55 , $566.10 , $-   , $-   , $503.20 , $534.65 , $566.10 , $578.68 ,$0.00 , $566.10 , $597.55 , $534.65 , $314.50 , $559.81 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49580,"Repair umbilical hernia, reducible < 5 yrs.","$1,444.00 "," $1,227.40 ", $-   ," $1,371.80 "," $1,299.60 ", $-   , $-   ," $1,155.20 "," $1,227.40 "," $1,299.60 "," $1,328.48 ", $-   ," $1,299.60 "," $1,371.80 "," $1,227.40 ", $722.00 ," $1,285.16 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
49585,"Repair umbilical hernia, reducible > 5 yrs.","$1,444.00 "," $1,227.40 ", $-   ," $1,371.80 "," $1,299.60 ", $-   , $-   ," $1,155.20 "," $1,227.40 "," $1,299.60 "," $1,328.48 ", $-   ," $1,299.60 "," $1,371.80 "," $1,227.40 ", $722.00 ," $1,285.16 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
61501,"Craniectomy: with excision of tumor or other bone lesion of skull, for osteomyelitis","$3,314.00 "," $2,816.90 "," $1,657.00 "," $3,314.00 "," $2,982.60 "," $3,314.00 "," $3,314.00 "," $2,651.20 "," $2,816.90 "," $2,982.60 "," $3,048.88 "," $2,875.63 "," $2,982.60 "," $3,148.30 "," $2,816.90 "," $1,657.00 "," $2,949.46 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
62142,RMVL BONE FLAP/PROSTHETIC PLATE SKULL,"$6,835.00 "," $5,809.75 "," $2,261.10 "," $6,493.25 "," $6,151.50 "," $2,848.99 "," $3,527.32 "," $5,468.00 "," $5,809.75 "," $6,151.50 "," $6,288.20 "," $2,261.10 "," $6,151.50 "," $6,493.25 "," $5,809.75 "," $3,417.50 "," $6,083.15 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
67901,Repair of blepharoptosis; frontalis muscle technique with suture or other material,"$5,011.00 "," $4,259.35 "," $2,068.23 "," $4,760.45 "," $4,509.90 "," $2,605.96 "," $3,226.43 "," $4,008.80 "," $4,259.35 "," $4,509.90 "," $4,610.12 "," $2,068.23 "," $4,509.90 "," $4,760.45 "," $4,259.35 "," $2,505.50 "," $4,459.79 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
67950,Canthoplasty,"$1,323.68 "," $1,125.13 ", $661.84 ," $1,514.50 "," $1,191.31 "," $1,323.68 "," $1,323.68 "," $1,058.94 "," $1,125.13 "," $1,191.31 "," $1,217.79 ","$1,514.50 "," $1,191.31 "," $1,257.50 "," $1,125.13 ", $661.84 ," $1,178.08 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
76942,"Ultrasonic guidance for needle placement(eg. biopsy, aspiration, injection, localization device), imaging supervision and interpretation",$455.00 , $386.75 , $151.15 , $432.25 , $409.50 , $190.45 , $235.79 , $364.00 , $386.75 , $409.50 , $418.60 , $151.15 , $409.50 , $432.25 , $386.75 , $227.50 , $404.95 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97110,THERAPEUTIC PX 1/> AREAS EACH 15 MIN EXERCISES,$112.00 , $95.20 , $56.00 , $112.00 , $100.80 , $96.20 , $112.00 , $89.60 , $95.20 , $100.80 , $103.04 , $76.35 , $100.80 , $106.40 , $95.20 , $56.00 , $99.68 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97112,THER PX 1/> AREAS EACH 15 MIN NEUROMUSC REEDUCA,$112.00 , $95.20 , $56.00 , $112.00 , $100.80 , $110.53 , $112.00 , $89.60 , $95.20 , $100.80 , $103.04 , $87.73 , $100.80 , $106.40 , $95.20 , $56.00 , $99.68 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97124,THER PX 1/> AREAS EACH 15 MINUTES MASSAGE,$78.00 , $66.30 , $39.00 , $78.50 , $70.20 , $78.00 , $78.00 , $62.40 , $66.30 , $70.20 , $71.76 ,$78.50 , $70.20 , $74.10 , $66.30 , $39.00 , $69.42 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97140,MANUAL THERAPY TQS 1/> REGIONS EACH 15 MINUTES,$112.00 , $95.20 , $56.00 , $109.51 , $100.80 , $88.45 , $109.51 , $89.60 , $95.20 , $100.80 , $103.04 , $70.20 , $100.80 , $106.40 , $95.20 , $56.00 , $99.68 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97161,PHYSICAL THERAPY EVALUATION LOW COMPLEX 20 MINS,$133.00 , $113.05 , $66.50 , $133.00 , $119.70 , $133.00 , $133.00 , $106.40 , $113.05 , $119.70 , $122.36 , $133.00 , $119.70 , $126.35 , $113.05 , $66.50 , $118.37 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97162,PHYSICAL THERAPY EVALUATION MOD COMPLEX 30 MINS,$256.00 , $217.60 , $128.00 , $256.00 , $230.40 , $256.00 , $256.00 , $204.80 , $217.60 , $230.40 , $235.52 , $256.00 , $230.40 , $243.20 , $217.60 , $128.00 , $227.84 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97163,PHYSICAL THERAPY EVALUATION HIGH COMPLEX 45 MINS,$385.00 , $327.25 , $192.50 , $385.00 , $346.50 , $327.76 , $385.00 , $308.00 , $327.25 , $346.50 , $354.20 , $260.13 , $346.50 , $365.75 , $327.25 , $192.50 , $342.65 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97164,PHYSICAL THERAPY RE-EVAL EST PLAN CARE 20 MINS,$221.00 , $187.85 , $110.50 , $221.00 , $198.90 , $221.00 , $221.00 , $176.80 , $187.85 , $198.90 , $203.32 , $180.50 , $198.90 , $209.95 , $187.85 , $110.50 , $196.69 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97530,THERAPEUT ACTVITY DIRECT PT CONTACT EACH 15 MIN,$112.00 , $95.20 , $56.00 , $112.00 , $100.80 , $112.00 , $112.00 , $89.60 , $95.20 , $100.80 , $103.04 , $96.85 , $100.80 , $106.40 , $95.20 , $56.00 , $99.68 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97810,ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN,$78.00 , $66.30 , $39.00 , $98.28 , $70.20 , $78.00 , $78.00 , $62.40 , $66.30 , $70.20 , $71.76 ,$98.28 , $70.20 , $74.10 , $66.30 , $39.00 , $69.42 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97811,ACUPUNCTURE 1/> NDLS W/O ELEC STIMJ EA 15 MIN,$78.00 , $66.30 , $39.00 , $78.00 , $70.20 , $78.00 , $78.00 , $62.40 , $66.30 , $70.20 , $71.76 ,$73.73 , $70.20 , $74.10 , $66.30 , $39.00 , $69.42 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97813,ACUPUNCTURE 1/> NDLS W/ELEC STIMJ 1ST 15 MIN,$78.00 , $66.30 , $39.00 , $116.75 , $70.20 , $78.00 , $78.00 , $62.40 , $66.30 , $70.20 , $71.76 ,$116.75 , $70.20 , $74.10 , $66.30 , $39.00 , $69.42 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97814,ACUP 1/> NDLS W/ELEC STIMJ EA 15 MIN W/RE-INSJ,$78.00 , $66.30 , $39.00 , $94.90 , $70.20 , $78.00 , $78.00 , $62.40 , $66.30 , $70.20 , $71.76 ,$94.90 , $70.20 , $74.10 , $66.30 , $39.00 , $69.42 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99000,HANDLG&/OR CONVEY OF SPEC FOR TR OFFICE TO LAB,$81.00 , $68.85 , $-   , $76.95 , $72.90 , $-   , $-   , $64.80 , $68.85 , $72.90 , $74.52 ,$0.00 , $72.90 , $76.95 , $68.85 , $40.50 , $72.09 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99201,LVL 1 NEW PT OV,$214.00 , $181.90 , $-   , $203.30 , $192.60 , $-   , $-   , $171.20 , $181.90 , $192.60 , $196.88 ,$0.00 , $192.60 , $203.30 , $181.90 , $107.00 , $190.46 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99202,New Pt Office Visit - Level 2,$254.00 , $215.90 , $127.00 , $241.30 , $228.60 , $167.40 , $167.40 , $203.20 , $215.90 , $228.60 , $233.68 , $186.00 , $228.60 , $241.30 , $215.90 , $127.00 , $226.06 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99203,New Pt Office Visit - Level 3,$360.00 , $306.00 , $180.00 , $342.00 , $324.00 , $257.83 , $257.83 , $288.00 , $306.00 , $324.00 , $331.20 , $286.48 , $324.00 , $342.00 , $306.00 , $180.00 , $320.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99204,LVL 4 NEW PT OV,$546.00 , $464.10 , $273.00 , $518.70 , $491.40 , $382.14 , $382.14 , $436.80 , $464.10 , $491.40 , $502.32 , $424.60 , $491.40 , $518.70 , $464.10 , $273.00 , $485.94 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99205,OFFICE OUTPATIENT NEW 60 MINUTES,$685.00 , $582.25 , $342.50 , $650.75 , $616.50 , $504.00 , $504.00 , $548.00 , $582.25 , $616.50 , $630.20 , $560.00 , $616.50 , $650.75 , $582.25 , $342.50 , $609.65 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99211,OFFICE OUTPATIENT VISIT 5 MINUTES,$189.00 , $160.65 , $54.43 , $179.55 , $170.10 , $54.43 , $54.43 , $151.20 , $160.65 , $170.10 , $173.88 , $60.48 , $170.10 , $179.55 , $160.65 , $94.50 , $168.21 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99212,Established Pt Office Visit - Level 2,$212.00 , $180.20 , $106.00 , $201.40 , $190.80 , $130.95 , $130.95 , $169.60 , $180.20 , $190.80 , $195.04 , $145.50 , $190.80 , $201.40 , $180.20 , $106.00 , $188.68 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99213,LVL 3 EST PT OV,$250.00 , $212.50 , $125.00 , $237.50 , $225.00 , $208.17 , $208.17 , $200.00 , $212.50 , $225.00 , $230.00 , $231.30 , $225.00 , $237.50 , $212.50 , $125.00 , $222.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99214,OFFICE OUTPATIENT VISIT 25 MINUTES,$360.00 , $306.00 , $180.00 , $342.00 , $324.00 , $294.14 , $294.14 , $288.00 , $306.00 , $324.00 , $331.20 , $326.83 , $324.00 , $342.00 , $306.00 , $180.00 , $320.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99215,OFFICE OUTPATIENT VISIT 40 MINUTES,$483.00 , $410.55 , $241.50 , $458.85 , $434.70 , $411.64 , $411.64 , $386.40 , $410.55 , $434.70 , $444.36 , $457.38 , $434.70 , $458.85 , $410.55 , $241.50 , $429.87 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99441,"Telephone evaluation and management service provided by a physician to an established patient, parent, or guardian not originating from a related E/M service provided within the previous 7 days nor leading to an E/M service or procedure within the next 24",$97.00 , $82.45 , $48.50 , $97.00 , $87.30 , $97.00 , $97.00 , $77.60 , $82.45 , $87.30 , $89.24 , $97.00 , $87.30 , $92.15 , $82.45 , $48.50 , $86.33 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99442,"Telephone evaluation and management service provided by a physician to an established patient, parent, or guardian not originating from a related E/M service provided within the previous 7 days nor leading to an E/M service or procedure within the next 24",$163.00 , $138.55 , $81.50 , $163.00 , $146.70 , $163.00 , $163.00 , $130.40 , $138.55 , $146.70 , $149.96 , $163.00 , $146.70 , $154.85 , $138.55 , $81.50 , $145.07 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99443,"Telephone evaluation and management service provided by a physician to an established patient, parent, or guardian not originating from a related E/M service provided within the previous 7 days nor leading to an E/M service or procedure within the next 24",$242.00 , $205.70 , $121.00 , $242.00 , $217.80 , $242.00 , $242.00 , $193.60 , $205.70 , $217.80 , $222.64 , $242.00 , $217.80 , $229.90 , $205.70 , $121.00 , $215.38 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abdominoplasty-Tummy Tuck,Abdominoplasty-Tummy Tuck,"$7,101.00 ","$7,101.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aesthetic Consult,Aesthetic Consult,$39.00 ,$39.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blepharoplasty (Eyelid) Lower,Blepharoplasty (Eyelid) Lower,"$4,142.00 ","$4,142.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blepharoplasty (Eyelid) Upper,Blepharoplasty (Eyelid) Upper,"$4,142.00 ","$4,142.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blepharoplasty (Eyelid) upper and lower,Blepharoplasty (Eyelid) upper and lower,"$6,510.00 ","$6,510.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brachioplasty-Bat Wings,Brachioplasty-Bat Wings,"$5,918.00 ","$5,918.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Breast Aug-Cosm,Breast Augmentation ,"$5,079.00 ","$5,079.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Breast Reduction,Breast Reduction,"$8,285.00 ","$8,285.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Browlift,Browlift,"$5,918.00 ","$5,918.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buttock Augmentation,Buttock Augmentation,"$4,936.00 ","$4,936.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buttock Lift,Buttock Lift,"$6,922.00 ","$6,922.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Check Implant,Cheek Implant,"$3,311.00 ","$3,311.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chin Augmentation,Chin Augmentation,"$2,407.00 ","$2,407.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clear and Brilliant,Clear and Brilliant,$421.00 ,$421.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CO2 1 Zone,CO2 1 Zone,"$1,204.00 ","$1,204.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CO2 Full Face,CO2 Full Face,"$3,611.00 ","$3,611.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Combo Abdominoplasty/Breast Aug,Combo Abdominoplasty/Breast Aug,"$9,919.00 ","$9,919.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Combo Abdominoplasty/Breast Aug/Lipo 1 Area,Combo Abdominoplasty/Breast Aug/Lipo 1 Area,"$13,647.00 ","$13,647.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Combo Abdominoplasty/Breast Lift,Combo Abdominoplasty/Breast Lift,"$12,961.00 ","$12,961.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Combo Browlift w/ upper and lower blepharoplasty (,Combo Browlift w/ upper and lower blepharoplasty (Eyelid),"$11,835.00 ","$11,835.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Combo Browlift/Upper Bleph,Combo Browlift/Upper Bleph,"$9,647.00 ","$9,647.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Combo Facelift & Upper and Lower Blepharoplasty (E,Combo Facelift & Upper and Lower Blepharoplasty (Eyelid),"$17,695.00 ","$17,695.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Combo Facelift & Upper or Lower Blepharoplasty (Ey,Combo Facelift & Upper or Lower Blepharoplasty (Eyelid),"$15,565.00 ","$15,565.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Combo Facelift and Browlift,Combo Facelift and Browlift,"$17,163.00 ","$17,163.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Combo Facelift, Browlift & up/low Bleph (Eyelid)","Combo Facelift, Browlift and upper/lower Blepharoplasty (Eyelid)","$23,021.00 ","$23,021.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Combo Mastopexy (Breast Lift)/Augmentation,Combo Mastopexy (Breast Lift)/Augmentation,"$9,327.00 ","$9,327.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Combo Neck Lift/Upper & Lower Bleph,Combo Neck Lift/Upper & Lower Bleph,"$14,145.00 ","$14,145.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Combo Neck Lift/Upper Bleph,Combo Neck Lift/Upper Bleph,"$12,014.00 ","$12,014.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COSM CONSULT,Cosmetic Consult,$150.00 ,$150.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dr Butterfield Reservation Fee,Dr Butterfield Reservation Fee,$150.00 ,$150.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Earlobe Repair,Earlobe Repair,"$1,065.00 ","$1,065.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Excision of exess breast tissue,Excision of exess breast tissue,"$4,142.00 ","$4,142.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facelift,Facelift,"$11,835.00 ","$11,835.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fraxel,Fraxel Scar Revision,$182.00 ,$182.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fraxel Face + Neck,Fraxel Face + Neck,"$1,807.00 ","$1,807.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fraxel Neck + Chest,Fraxel Neck + Chest,"$1,444.00 ","$1,444.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fraxel One Zone,Fraxel One Zone,$361.00 ,$361.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Fraxel, Face/Eyes",Fraxel Face/ Eyes,"$1,444.00 ","$1,444.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gynecomastia,Gynecomastia,"$5,682.00 ","$5,682.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Implant Removal,Implant Removal,"$4,734.00 ","$4,734.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inclusion cyst removal,Inclusion cyst removal,"$1,184.00 ","$1,184.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inner Thigh Lift- crescentic,Inner Thigh Lift- crescentic,"$5,918.00 ","$5,918.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Inner Thigh Lift- vertical,Inner Thigh Lift- vertical,"$7,693.00 ","$7,693.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IPL,IPL Photo Rejuvenation - Spot Treatment,$121.00 ,$121.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IPL,IPL Photo Rejuvenation - Nose,$198.00 ,$198.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IPL,IPL Photo Rejuvenation - Chin,$234.00 ,$234.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IPL,IPL Photo Rejuvenation - Two Spots,$240.00 ,$240.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IPL,IPL Photo Rejuvenation - Cheeks,$271.00 ,$271.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IPL,IPL Photo Rejuvenation - Neck,$300.00 ,$300.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IPL,IPL Photo Rejuvenation - Hands,$300.00 ,$300.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IPL,IPL Photo Rejuvenation - Chest,$332.00 ,$332.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IPL,IPL Photo Rejuvenation - Partial Face,$332.00 ,$332.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IPL,IPL Photo Rejuvenation -  Shoulders,$392.00 ,$392.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
